"subject","predicate","object"
"http://es.dbpedia.org/resource/Vladimiro_Kirílovich_de_Rusia","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Cirilo_Románov"
"http://es.dbpedia.org/resource/Vladimiro_Kirílovich_de_Rusia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cirilo_Románov"
"http://es.dbpedia.org/resource/Vladimiro_Kirílovich_de_Rusia","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Cirilo_Románov"
"http://es.dbpedia.org/resource/Cirilo_Romanov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirilo_Románov"
"http://es.dbpedia.org/resource/Cirilo_Vladimirovich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirilo_Románov"
"http://es.dbpedia.org/resource/Cirilo_Vladímirovich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirilo_Románov"
"http://es.dbpedia.org/resource/Cirilo_Vladímirovich_de_Rusia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirilo_Románov"
"http://es.dbpedia.org/resource/María_Kirílovna_Románova","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Cirilo_Románov"
"http://es.dbpedia.org/resource/María_Kirílovna_Románova","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Cirilo_Románov"
"http://es.dbpedia.org/resource/Cirilo_de_Rusia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirilo_Románov"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://www.w3.org/2000/01/rdf-schema#label","Cirilo Románov"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://www.w3.org/2000/01/rdf-schema#comment","Gran duque Cirilo Vladímirovich de Rusia (en ruso Кири́лл Влади́мирович Рома́нов), gran duque de Rusia, nacido el 12 de octubre (30 de septiembre en el calendario juliano) de 1876 y fallecido el 12 de octubre de 1938. Fue hijo del gran duque Vladímir Aleksándrovich de Rusia (quien era hijo de Alejandro II) y de la gran duquesa María de Mecklemburgo-Schwerin, nacida duquesa de Mecklemburgo-Schwerin. Para los realistas legitimistas fue Cirilo I de Rusia."
"http://es.dbpedia.org/resource/Cirilo_Románov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03x4np"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://xmlns.com/foaf/0.1/name","Cirilo Vladímirovich Románov (enruso: Кири́лл Влади́мирович Рома́нов)"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://xmlns.com/foaf/0.1/name","Vladimiro Kirílovich de Rusia"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://xmlns.com/foaf/0.1/name","Cirilo Vladímirovich Románov"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Andrés"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Rusia"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Romanov"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_la_Catedral_de_San_Pedro_y_San_Pablo_(San_Petersburgo)"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_duques_de_Rusia"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_los_Serafines"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_del_Elefante"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pretendientes_al_trono_de_Rusia"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cirilo_Románov"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://es.dbpedia.org/property/descendencia","* María Kirílovna, princesa de Leiningen
* Kira Kirílovna, princesa de Prusia
* Vladímir Kirílovich, gran duque de Rusia"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_Románov"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://es.dbpedia.org/property/epígrafe","El gran duque Cirilo Vladímirovich de Rusia, 1904."
"http://es.dbpedia.org/resource/Cirilo_Románov","http://es.dbpedia.org/property/escudo","Lesser CoA of the emperor of Russia.svg"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://es.dbpedia.org/property/imagen","Великий князь Кирилл Владимирович.jpg"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://es.dbpedia.org/property/lugarDeDefunción","Neuilly-sur-Seine,  Francia"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Mausoleo_Gran_Ducal_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://es.dbpedia.org/property/lugarDeNacimiento","Palacio de Catalina, San Petersburgo,"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://es.dbpedia.org/property/nombre","Cirilo Vladímirovich de Rusia"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://es.dbpedia.org/property/nombreCompleto","Cirilo Vladímirovich Románov"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Vladímir_Aleksándrovich_de_Rusia"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://es.dbpedia.org/property/período",17
"http://es.dbpedia.org/resource/Cirilo_Románov","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Miguel_Románov"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://es.dbpedia.org/property/reinado","-"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_ortodoxa_de_Rusia"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Vladimiro_Kirílovich_de_Rusia"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Zar"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Imperio_ruso"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://es.dbpedia.org/property/título",150
"http://es.dbpedia.org/resource/Cirilo_Románov","http://es.dbpedia.org/property/título",30
"http://es.dbpedia.org/resource/Cirilo_Románov","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Neuilly-sur-Seine"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Tercera_República_Francesa"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Palacio_de_Catalina"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Petersburgo"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Imperio_ruso"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://dbpedia.org/ontology/wikiPageID",274199
"http://es.dbpedia.org/resource/Cirilo_Románov","http://dbpedia.org/ontology/wikiPageRevisionID",130171494
"http://es.dbpedia.org/resource/Cirilo_Románov","http://dbpedia.org/ontology/wikiPageLength",23095
"http://es.dbpedia.org/resource/Cirilo_Románov","http://dbpedia.org/ontology/title","Gran duque de Rusia"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/María_de_Mecklemburgo-Schwerin"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Vladímir_Aleksándrovich_de_Rusia"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Mausoleo_Gran_Ducal_de_San_Petersburgo"
"http://es.dbpedia.org/resource/Cirilo_Románov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cirilo_Románov?oldid=130171494&ns=0"
