"subject","predicate","object"
"http://es.dbpedia.org/resource/Salam,_Agur","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Ustelkeria_(álbum)"
"http://es.dbpedia.org/resource/Salam,_Agur","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ustelkeria_(álbum)"
"http://es.dbpedia.org/resource/Ustelkeria_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Ustelkeria_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ustelkeria_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ustelkeria_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ustelkeria_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Ustelkeria_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ustelkeria_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ustelkeria_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ustelkeria_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Ustelkeria_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Ustelkeria (álbum)"
"http://es.dbpedia.org/resource/Ustelkeria_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Ustelkeria (que en castellano significa «podredumbre») es el título del séptimo álbum, recopilatorio de rarezas y singles del grupo musical vasco Negu Gorriak. En 1993, el entonces Teniente Coronel de la Guardia Civil Enrique Rodríguez Galindo demandó a Negu Gorriak y a Esan Ozenki con motivo de la canción «Ustelkeria» del álbum Gure Jarrera. En ella el grupo acusaba al Guardia Civil de narcotráfico, basándose en información aparecida en diferentes medios de comunicación.​ En 2001, con motivo de la victoria del grupo sobre Galindo, reeditaron el álbum con un libreto actualizado."
"http://es.dbpedia.org/resource/Ustelkeria_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Negu_Gorriak"
"http://es.dbpedia.org/resource/Ustelkeria_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Esan_Ozenki"
