"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bruno_Rizzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bruno_Rizzi"
"http://es.dbpedia.org/resource/Bruno_Rizzi","http://www.w3.org/2000/01/rdf-schema#label","Bruno Rizzi"
"http://es.dbpedia.org/resource/Bruno_Rizzi","http://www.w3.org/2000/01/rdf-schema#comment","Bruno Rizzi, nacido el 20 de marzo de 1901 en Poggio Rusco, en la provincia de Mantua (Lombardía) y fallecido el 31 de enero de 1977 en Bussolengo, es un hombre político y teórico italiano, marxista heterodoxo."
"http://es.dbpedia.org/resource/Bruno_Rizzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08tkbn"
"http://es.dbpedia.org/resource/Bruno_Rizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Bruno_Rizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_Italia"
"http://es.dbpedia.org/resource/Bruno_Rizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticomunismo"
"http://es.dbpedia.org/resource/Bruno_Rizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1901"
"http://es.dbpedia.org/resource/Bruno_Rizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1977"
"http://es.dbpedia.org/resource/Bruno_Rizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_del_siglo_XX"
"http://es.dbpedia.org/resource/Bruno_Rizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Italia"
"http://es.dbpedia.org/resource/Bruno_Rizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marxistas_de_Italia"
"http://es.dbpedia.org/resource/Bruno_Rizzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Lombardía"
"http://es.dbpedia.org/resource/Bruno_Rizzi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bruno_Rizzi"
"http://es.dbpedia.org/resource/Bruno_Rizzi","http://dbpedia.org/ontology/wikiPageID",6614054
"http://es.dbpedia.org/resource/Bruno_Rizzi","http://dbpedia.org/ontology/wikiPageRevisionID",129495913
"http://es.dbpedia.org/resource/Bruno_Rizzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.persee.fr/web/revues/home/prescript/article/ahess_0395-2649_1979_num_34_4_294092_t1_0894_0000_002"
"http://es.dbpedia.org/resource/Bruno_Rizzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://juralibertaire.over-blog.com/article-a-propos-du-livre-de-bruno-rizzi-44123877.html"
"http://es.dbpedia.org/resource/Bruno_Rizzi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marxists.org/archive/rizzi/index.htm"
"http://es.dbpedia.org/resource/Bruno_Rizzi","http://dbpedia.org/ontology/wikiPageLength",3622
"http://es.dbpedia.org/resource/Bruno_Rizzi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bruno_Rizzi?oldid=129495913&ns=0"
"http://es.dbpedia.org/resource/Bruno_Rizzi","http://dbpedia.org/ontology/abstract","Bruno Rizzi, nacido el 20 de marzo de 1901 en Poggio Rusco, en la provincia de Mantua (Lombardía) y fallecido el 31 de enero de 1977 en Bussolengo, es un hombre político y teórico italiano, marxista heterodoxo."
"http://dbpedia.org/resource/Bruno_Rizzi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bruno_Rizzi"
