"subject","predicate","object"
"http://es.dbpedia.org/resource/Fósforo_rojo","http://www.w3.org/2000/01/rdf-schema#label","Fósforo rojo"
"http://es.dbpedia.org/resource/Fósforo_rojo","http://www.w3.org/2000/01/rdf-schema#comment","El fósforo rojo es una de las formas alotrópicas del fósforo elemental. Se trata de una sustancia amorfa, de color rojizo, poco soluble en agua y disolventes orgánicos habituales. Contrariamente al fósforo blanco, no es soluble en disulfuro de carbono y no es tóxico."
"http://es.dbpedia.org/resource/Fósforo_rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alótropos"
"http://es.dbpedia.org/resource/Fósforo_rojo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósforo"
"http://es.dbpedia.org/resource/Fósforo_rojo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fósforo_rojo"
"http://es.dbpedia.org/resource/Fósforo_rojo","http://dbpedia.org/ontology/wikiPageID",137442
"http://es.dbpedia.org/resource/Fósforo_rojo","http://dbpedia.org/ontology/wikiPageRevisionID",99272489
"http://es.dbpedia.org/resource/Fósforo_rojo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Allotropes_of_phosphorus"
"http://es.dbpedia.org/resource/Fósforo_rojo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Phosphor"
"http://es.dbpedia.org/resource/Fósforo_rojo","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://zh.dbpedia.org/resource/磷的同素异形体"
"http://es.dbpedia.org/resource/Fósforo_rojo","http://dbpedia.org/ontology/wikiPageLength",2272
"http://es.dbpedia.org/resource/Fósforo_rojo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fósforo_rojo?oldid=99272489&ns=0"
"http://es.dbpedia.org/resource/Fósforo_rojo","http://dbpedia.org/ontology/abstract","El fósforo rojo es una de las formas alotrópicas del fósforo elemental. Se trata de una sustancia amorfa, de color rojizo, poco soluble en agua y disolventes orgánicos habituales. Contrariamente al fósforo blanco, no es soluble en disulfuro de carbono y no es tóxico."
"http://es.wikipedia.org/wiki/Fósforo_rojo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fósforo_rojo"
"http://es.dbpedia.org/resource/Fosforo_rojo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fósforo_rojo"
