"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_Heras-Casado","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Daniel_Barenboim"
"http://es.dbpedia.org/resource/Staatsoper_Unter_den_Linden","http://es.dbpedia.org/property/admin","http://es.dbpedia.org/resource/Daniel_Barenboim"
"http://es.dbpedia.org/resource/Staatsoper_Unter_den_Linden","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Daniel_Barenboim"
"http://es.dbpedia.org/resource/Bernard_Haitink","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Daniel_Barenboim"
"http://es.wikipedia.org/wiki/Daniel_Barenboim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Daniel_Barenboim"
"http://dbpedia.org/resource/Daniel_Barenboim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Daniel_Barenboim"
"http://es.dbpedia.org/resource/Semión_Bychkov","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Daniel_Barenboim"
"http://es.dbpedia.org/resource/Daniel_Barenboim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Barenboim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Barenboim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Barenboim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Barenboim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Barenboim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Barenboim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Barenboim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Barenboim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Barenboim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Barenboim","http://www.w3.org/2000/01/rdf-schema#label","Daniel Barenboim"
"http://es.dbpedia.org/resource/Daniel_Barenboim","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Barenboim (hebreo: דניאל ברנבוים; Buenos Aires, 15 de noviembre de 1942) es un pianista y director de orquesta argentino nacionalizado español, israelí y palestino. Hijo de músicos (tanto Enrique Barenboim como Aída Schuster, sus padres, fueron destacados pianistas), debutó en Buenos Aires a los siete años y fue posteriormente invitado por el Mozarteum de Salzburgo a continuar sus estudios en esa ciudad, en cuyo festival participó tres años después. Luego estudió con Nadia Boulanger, Igor Markevitch y en la Academia de Santa Cecilia de Roma."
