"subject","predicate","object"
"http://dbpedia.org/resource/Henry_Hurd_Rusby","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Henry_Hurd_Rusby"
"http://es.dbpedia.org/resource/Dendrobangia","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Henry_Hurd_Rusby"
"http://es.dbpedia.org/resource/Cordia_buddeloides","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Henry_Hurd_Rusby"
"http://es.dbpedia.org/resource/Henry_Hurd_Rusby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Henry_Hurd_Rusby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Henry_Hurd_Rusby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Henry_Hurd_Rusby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Henry_Hurd_Rusby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Henry_Hurd_Rusby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Henry_Hurd_Rusby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Henry_Hurd_Rusby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Henry_Hurd_Rusby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Henry_Hurd_Rusby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Henry_Hurd_Rusby","http://www.w3.org/2000/01/rdf-schema#label","Henry Hurd Rusby"
"http://es.dbpedia.org/resource/Henry_Hurd_Rusby","http://www.w3.org/2000/01/rdf-schema#comment","Henry Hurd Rusby' ( 1855- 1940) fue un botánico, farmacéutico y médico estadounidense. Fue trascendente en promover el estudio de la botánica económica, en el jardín Botánico de Nueva York, en sus primeros cincuenta años de existencia. En 1880, aún estudiante de medicina, gasta 18 meses coleccionando plantas en Texas y en New Mexico como agente para la Smithsonian Institution. En 1883 retorna al sudoeste para estudiar y recolectar flora medicinal de Arizona, para ""Parke, Davis & Co."" Aunque entrenado como facultativo, Rusby elige dejar medicina en favor de su interés en las plantas."
"http://es.dbpedia.org/resource/Henry_Hurd_Rusby","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qdtzw"
"http://es.dbpedia.org/resource/Henry_Hurd_Rusby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Henry_Hurd_Rusby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Henry_Hurd_Rusby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Exploradores_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Henry_Hurd_Rusby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Farmacéuticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Henry_Hurd_Rusby","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Rusby"
"http://es.dbpedia.org/resource/Henry_Hurd_Rusby","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Henry_Hurd_Rusby"
"http://es.dbpedia.org/resource/Henry_Hurd_Rusby","http://es.dbpedia.org/property/abreviaturaEnBotánica","Rusby"
"http://es.dbpedia.org/resource/Henry_Hurd_Rusby","http://es.dbpedia.org/property/fechaDeFallecimiento",1940
"http://es.dbpedia.org/resource/Henry_Hurd_Rusby","http://es.dbpedia.org/property/fechaDeNacimiento",1855
"http://es.dbpedia.org/resource/Henry_Hurd_Rusby","http://es.dbpedia.org/property/lugarDeNacimiento","Nutley, Nueva Jersey"
"http://es.dbpedia.org/resource/Henry_Hurd_Rusby","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Henry_Hurd_Rusby","http://es.dbpedia.org/property/tamañoDeImagen",240
"http://es.dbpedia.org/resource/Henry_Hurd_Rusby","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Farmacéutico"
"http://es.dbpedia.org/resource/Henry_Hurd_Rusby","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Médico"
"http://es.dbpedia.org/resource/Henry_Hurd_Rusby","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Henry_Hurd_Rusby","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_Jersey"
"http://es.dbpedia.org/resource/Henry_Hurd_Rusby","http://dbpedia.org/ontology/wikiPageID",1507064
"http://es.dbpedia.org/resource/Henry_Hurd_Rusby","http://dbpedia.org/ontology/wikiPageRevisionID",115686372
"http://es.dbpedia.org/resource/Henry_Hurd_Rusby","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100712221854/http:/library.nybg.org/finding_guide/archv/rusby_irb.html"
"http://es.dbpedia.org/resource/Henry_Hurd_Rusby","http://dbpedia.org/ontology/wikiPageLength",4134
"http://es.dbpedia.org/resource/Henry_Hurd_Rusby","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Henry_Hurd_Rusby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Henry_Hurd_Rusby?oldid=115686372&ns=0"
"http://es.dbpedia.org/resource/Henry_Hurd_Rusby","http://dbpedia.org/ontology/abstract","Henry Hurd Rusby' ( 1855- 1940) fue un botánico, farmacéutico y médico estadounidense. Fue trascendente en promover el estudio de la botánica económica, en el jardín Botánico de Nueva York, en sus primeros cincuenta años de existencia. Creció en Franklin (hoy Nutley) Nueva Jersey, demostrando un interés apasionado por las plantas. A los 21, su herbario gana el primer premio en la Exposición Centenaria de Filadelfia, en 1876. En ese tiempo se informa con el Dr. George Thurberm quien era Presidente del Club Botánico Torrey. Rusby se une a dicho club en 1879, y para esa fecha estudia medicina en la Escuela de Medicina de la Universidad de Nueva York. En 1880, aún estudiante de medicina, gasta 18 meses coleccionando plantas en Texas y en New Mexico como agente para la Smithsonian Institution. En 1883 retorna al sudoeste para estudiar y recolectar flora medicinal de Arizona, para ""Parke, Davis & Co."" En 1884, se gradúa de médico; y en 1885 se embarca en una búsqueda de dos años para Parke, Davis & Co., atravesando Sudamérica, explorando remotas regiones de Colombia, Ecuador, Perú, Chile, Bolivia y Brasil. Aunque entrenado como facultativo, Rusby elige dejar medicina en favor de su interés en las plantas. En 1889, es Profesor de Botánica y de Materia Médica en la Escuela de Farmacia en la universidad de Columbia. Y será 26 años Decano de la Facultad hasta su retiro en 1930, y es Decano Emérito hasta su deceso en 1940. Su asociación con el Jardín Botánico de N. York (JBNY) comenzó aun antes de crearse. Como miembro del Club Bot. Torrey, tiene encuentros con Nathaniel Lord Britton. Y fue logro del club establecer un jardín botánico. En 1888 se forma un comité pro-Jardín Bot., de ocho distinguidos miembros del club, incluidos Britton y Rusby. Rusby fue instrumental en arreglos para compartir el Herbario de la Escuela de la Columbia, y la Biblioteca botánica depositada en el JBNY. En 1898, Rusby es designado ""Curador Honorario del Museo de Botánica Económica, asignad al Directorio hasta 1933. Sus exploraciones neotropicales, particularmente al Amazonas, dio sustento para la profundización de los estudios taxonómicos y de botánica económica por parte del JBNY. Su productividad en dichas exploraciones se debía a su fortaleza y habilidades exploratorias. En 1921, ya con 65 años, realiza su último embarque a Sudamérica como Director de la ""Exploración Biológica Mulford a la Cuenca del Amazonas. Rusby fallece el 18 de noviembre de 1940, a los 85."
"http://es.wikipedia.org/wiki/Henry_Hurd_Rusby","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Henry_Hurd_Rusby"
"http://es.dbpedia.org/resource/Jarilla_(género)","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Henry_Hurd_Rusby"
"http://es.dbpedia.org/resource/Flexanthera","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Henry_Hurd_Rusby"
"http://es.dbpedia.org/resource/Inga_pallida","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/Henry_Hurd_Rusby"
"http://es.dbpedia.org/resource/Salvia_libanensis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Henry_Hurd_Rusby"
"http://es.dbpedia.org/resource/Salvia_libanensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Henry_Hurd_Rusby"
"http://es.dbpedia.org/resource/Lophopappus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Henry_Hurd_Rusby"
"http://es.dbpedia.org/resource/Rusby","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Henry_Hurd_Rusby"
"http://es.dbpedia.org/resource/Macropharynx","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Henry_Hurd_Rusby"
"http://es.dbpedia.org/resource/Acacia_boliviana","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Henry_Hurd_Rusby"
