"subject","predicate","object"
"http://es.dbpedia.org/resource/DCV","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca"
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca_-_Euskal_Kristau_Demokrazia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca"
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca_Euskal_Kristau_Demokrazia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca"
"http://es.dbpedia.org/resource/Euskal_Kristau_Demokrazia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca"
"http://dbpedia.org/resource/Basque_Christian_Democracy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca"
"http://es.dbpedia.org/resource/Julen_Guimón","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca"
"http://es.dbpedia.org/resource/Julen_Guimón","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca"
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://www.w3.org/2000/01/rdf-schema#label","Democracia Cristiana Vasca"
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://www.w3.org/2000/01/rdf-schema#comment","Democracia Cristiana Vasca (DCV) (en euskera Euskal Kristau Demokrazia, EKD) fue un partido político español democristiano de la época de la Transición española. No era un partido nacionalista vasco, pero apoyaba la concesión de autonomía al País Vasco, siendo el único partido de centro-derecha no nacionalista que lo hacía a comienzos de la Transición. Sus principales dirigentes fueron Julen Guimón y Fernando Buesa. La mayor parte de sus militantes acabaron en UCD; aunque hubo alguno, como el vizcaíno Fernando Buesa (asesinado por ETA en 2000), que acabaría militando en el PSE-PSOE."
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwnwv"
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://xmlns.com/foaf/0.1/name","Euskal Kristau Demokrazia"
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://xmlns.com/foaf/0.1/name","Democracia Cristiana Vasca"
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_España"
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_democristianos_de_España"
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_del_País_Vasco"
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1977"
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1976"
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Democracia_Cristiana_Vasca"
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://es.dbpedia.org/property/color","orangered"
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://es.dbpedia.org/property/disolución",1977
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://es.dbpedia.org/property/fundación",1976
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Vasquismo"
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Democracia_cristiana"
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://es.dbpedia.org/property/logo","Logo DCV.svg"
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://es.dbpedia.org/property/nombre","Euskal Kristau Demokrazia"
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://es.dbpedia.org/property/nombre","Democracia Cristiana Vasca"
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://es.dbpedia.org/property/notas","Con el apoyo del Equipo de la Democracia Cristiana Española."
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centroderecha_política"
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://dbpedia.org/ontology/wikiPageID",128692
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://dbpedia.org/ontology/wikiPageRevisionID",119881372
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://dbpedia.org/ontology/wikiPageLength",3279
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://dbpedia.org/ontology/colourName","orangered"
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://dbpedia.org/ontology/extinctionYear","1977"
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://dbpedia.org/ontology/formationYear","1976"
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Vasquismo"
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Democracia_cristiana"
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Democracia_Cristiana_Vasca?oldid=119881372&ns=0"
"http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca","http://dbpedia.org/ontology/abstract","Democracia Cristiana Vasca (DCV) (en euskera Euskal Kristau Demokrazia, EKD) fue un partido político español democristiano de la época de la Transición española. No era un partido nacionalista vasco, pero apoyaba la concesión de autonomía al País Vasco, siendo el único partido de centro-derecha no nacionalista que lo hacía a comienzos de la Transición. Sus principales dirigentes fueron Julen Guimón y Fernando Buesa. Creado en 1976 y legalizado a principios de 1977, fue uno de los firmantes del denominado ""Compromiso autonómico"" en mayo de 1977 (junto con PNV, PSE-PSOE, ANV, PCE-EPK y ESEI), donde se acordaba que fuesen los parlamentarios vascos y navarros salidos de las elecciones quienes redactasen el futuro estatuto de autonomía. Participó en las primeras elecciones a las Cortes constituyentes españolas (1977) en las tres circunscripciones vascas, pero no en Navarra. Contaba con el apoyo del Equipo de la Democracia Cristiana, que no se presentaba en el País Vasco. Sin embargo, obtuvo unos resultados muy flojos, poco más de 25.000 votos y un 2,58% del electorado, siendo la octava fuerza política del País Vasco y quedándose sin representación parlamentaria. En Guipúzcoa, donde no se presentaron candidaturas de UCD, ni de AP, debido a la presión terrorista de ETA, obtuvo un 5,02% de los sufragios, aunque también lejos de la representación parlamentaria. Los malos resultados electorales llevaron a la desaparición de esta formación política que pretendía ocupar un espacio de centro autonomista en la política vasca, alejado del nacionalismo vasco, pero también de la tutela de los grandes partidos estatales. La mayor parte de sus militantes acabaron en UCD; aunque hubo alguno, como el vizcaíno Fernando Buesa (asesinado por ETA en 2000), que acabaría militando en el PSE-PSOE. Aunque inactivo, DCV-EKD sigue figurando en el registro de partidos políticos del Ministerio del Interior. 
*  Datos: Q3751732"
"http://es.wikipedia.org/wiki/Democracia_Cristiana_Vasca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Democracia_Cristiana_Vasca"
