"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pterodroma_heraldica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pterodroma_heraldica"
"http://dbpedia.org/resource/Herald_petrel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pterodroma_heraldica"
"http://es.dbpedia.org/resource/Pterodroma_heraldica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pterodroma_heraldica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Pterodroma_heraldica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pterodroma_heraldica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pterodroma_heraldica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pterodroma_heraldica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pterodroma_heraldica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pterodroma_heraldica","http://www.w3.org/2000/01/rdf-schema#label","Pterodroma heraldica"
"http://es.dbpedia.org/resource/Pterodroma_heraldica","http://www.w3.org/2000/01/rdf-schema#comment","El petrel heraldo (Pterodroma heraldica) es una especie poco conocida de ave marina del género Pterodroma de la familia de los petreles. Se distribuye en el océano Pacífico nidificando en pequeñas islas y atolones."
"http://es.dbpedia.org/resource/Pterodroma_heraldica","http://xmlns.com/foaf/0.1/name","Pterodroma heraldica"
"http://es.dbpedia.org/resource/Pterodroma_heraldica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Salvin"
