"subject","predicate","object"
"http://es.wikipedia.org/wiki/Abre_los_ojos_y_mira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Abre_los_ojos_y_mira"
"http://es.dbpedia.org/resource/Cuestión_de_peso_(Bolivia)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Abre_los_ojos_y_mira"
"http://es.dbpedia.org/resource/Abre_los_ojos..._y_mira","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Abre_los_ojos_y_mira"
"http://es.dbpedia.org/resource/Romina_Belluscio","http://es.dbpedia.org/property/programa","http://es.dbpedia.org/resource/Abre_los_ojos_y_mira"
"http://es.dbpedia.org/resource/Abre_los_ojos_y_mira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Abre_los_ojos_y_mira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Abre_los_ojos_y_mira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Abre_los_ojos_y_mira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Abre_los_ojos_y_mira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Abre_los_ojos_y_mira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Abre_los_ojos_y_mira","http://www.w3.org/2000/01/rdf-schema#label","Abre los ojos y mira"
"http://es.dbpedia.org/resource/Abre_los_ojos_y_mira","http://www.w3.org/2000/01/rdf-schema#comment","Abre los ojos y mira (también estilizado como Abre los ojos... y mira) fue un programa de televisión dedicado al entretenimiento, el cual estaba producido por La Fábrica de la Tele y se emitió en Telecinco entre el 7 de septiembre de 2013 y el 8 de febrero de 2014. Este formato de emisión semanal (sábados a las 22:00 horas) estaba presentado por Emma García y copresentado por Alfonso Merlos."
"http://es.dbpedia.org/resource/Abre_los_ojos_y_mira","http://xmlns.com/foaf/0.1/homepage","http://www.telecinco.es/abrelosojosymira/"
"http://es.dbpedia.org/resource/Abre_los_ojos_y_mira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2013"
"http://es.dbpedia.org/resource/Abre_los_ojos_y_mira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Fábrica_de_la_Tele"
"http://es.dbpedia.org/resource/Abre_los_ojos_y_mira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2014"
"http://es.dbpedia.org/resource/Abre_los_ojos_y_mira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Abre_los_ojos_y_mira"
"http://es.dbpedia.org/resource/Abre_los_ojos_y_mira","http://es.dbpedia.org/property/aux",1924000
"http://es.dbpedia.org/resource/Abre_los_ojos_y_mira","http://es.dbpedia.org/property/aux",2135000
"http://es.dbpedia.org/resource/Abre_los_ojos_y_mira","http://es.dbpedia.org/property/aux",1562000
"http://es.dbpedia.org/resource/Abre_los_ojos_y_mira","http://es.dbpedia.org/property/aux",1677000
"http://es.dbpedia.org/resource/Abre_los_ojos_y_mira","http://es.dbpedia.org/property/aux","2.075.000  M"
"http://es.dbpedia.org/resource/Abre_los_ojos_y_mira","http://es.dbpedia.org/property/aux",1819000
"http://es.dbpedia.org/resource/Abre_los_ojos_y_mira","http://es.dbpedia.org/property/aux",1741000
"http://es.dbpedia.org/resource/Abre_los_ojos_y_mira","http://es.dbpedia.org/property/duración","17100.0"
"http://es.dbpedia.org/resource/Abre_los_ojos_y_mira","http://es.dbpedia.org/property/edad",20
"http://es.dbpedia.org/resource/Abre_los_ojos_y_mira","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Mediaset_España_Comunicación"
"http://es.dbpedia.org/resource/Abre_los_ojos_y_mira","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/La_Fábrica_de_la_Tele"
"http://es.dbpedia.org/resource/Abre_los_ojos_y_mira","http://es.dbpedia.org/property/episodionúmero",16
"http://es.dbpedia.org/resource/Abre_los_ojos_y_mira","http://es.dbpedia.org/property/episodionúmero",17
"http://es.dbpedia.org/resource/Abre_los_ojos_y_mira","http://es.dbpedia.org/property/episodionúmero",18
"http://es.dbpedia.org/resource/Abre_los_ojos_y_mira","http://es.dbpedia.org/property/episodionúmero",19
"http://es.dbpedia.org/resource/Abre_los_ojos_y_mira","http://es.dbpedia.org/property/episodionúmero",20
"http://es.dbpedia.org/resource/Abre_los_ojos_y_mira","http://es.dbpedia.org/property/episodionúmero",14
"http://es.dbpedia.org/resource/Abre_los_ojos_y_mira","http://es.dbpedia.org/property/episodionúmero",15
"http://es.dbpedia.org/resource/Abre_los_ojos_y_mira","http://es.dbpedia.org/property/fechadeemisiónorig",8
"http://es.dbpedia.org/resource/Abre_los_ojos_y_mira","http://es.dbpedia.org/property/fechadeemisiónorig",11
