"subject","predicate","object"
"http://es.dbpedia.org/resource/Red_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Red_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Red_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Red_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Red_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Red_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Red_State","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Red_State","http://www.w3.org/2000/01/rdf-schema#label","Red State"
"http://es.dbpedia.org/resource/Red_State","http://www.w3.org/2000/01/rdf-schema#comment","Red State (Estado Rojo) es una película estadounidense independiente de terror del 2011 escrita y dirigida por Kevin Smith con personajes inspirados por tipos de organizaciones religiosas fundamentalistas. Está protagonizada por Michael Parks, John Goodman y Melissa Leo."
"http://es.dbpedia.org/resource/Red_State","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dgrwqr"
"http://es.dbpedia.org/resource/Red_State","http://xmlns.com/foaf/0.1/name","La secta (Latinoamérica)"
"http://es.dbpedia.org/resource/Red_State","http://xmlns.com/foaf/0.1/name","Red State"
"http://es.dbpedia.org/resource/Red_State","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Kevin_Smith"
"http://es.dbpedia.org/resource/Red_State","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Red_State"
"http://es.dbpedia.org/resource/Red_State","http://es.dbpedia.org/property/dirección","Kevin Smith"
"http://es.dbpedia.org/resource/Red_State","http://es.dbpedia.org/property/distribución","SModcast Pictures"
"http://es.dbpedia.org/resource/Red_State","http://es.dbpedia.org/property/duración","5280.0"
"http://es.dbpedia.org/resource/Red_State","http://es.dbpedia.org/property/estreno",2011
"http://es.dbpedia.org/resource/Red_State","http://es.dbpedia.org/property/fotografía","Dave Klein"
"http://es.dbpedia.org/resource/Red_State","http://es.dbpedia.org/property/guion","Kevin Smith"
"http://es.dbpedia.org/resource/Red_State","http://es.dbpedia.org/property/género","Acción"
"http://es.dbpedia.org/resource/Red_State","http://es.dbpedia.org/property/género","Terror"
"http://es.dbpedia.org/resource/Red_State","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Red_State","http://es.dbpedia.org/property/montaje","Kevin Smith"
"http://es.dbpedia.org/resource/Red_State","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Red_State","http://es.dbpedia.org/property/presupuesto","4000000.0"
"http://es.dbpedia.org/resource/Red_State","http://es.dbpedia.org/property/producción","Jon Gordon"
"http://es.dbpedia.org/resource/Red_State","http://es.dbpedia.org/property/productora","The Harvey Boys"
"http://es.dbpedia.org/resource/Red_State","http://es.dbpedia.org/property/recaudación","1874460.0"
"http://es.dbpedia.org/resource/Red_State","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kevin_Pollak"
"http://es.dbpedia.org/resource/Red_State","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kerry_Bishé"
"http://es.dbpedia.org/resource/Red_State","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/John_Goodman"
"http://es.dbpedia.org/resource/Red_State","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Angarano"
"http://es.dbpedia.org/resource/Red_State","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Stephen_Root"
"http://es.dbpedia.org/resource/Red_State","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Kyle_Gallner"
"http://es.dbpedia.org/resource/Red_State","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Michael_Parks"
"http://es.dbpedia.org/resource/Red_State","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Melissa_Leo"
"http://es.dbpedia.org/resource/Red_State","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nicholas_Braun"
"http://es.dbpedia.org/resource/Red_State","http://es.dbpedia.org/property/título","La secta"
"http://es.dbpedia.org/resource/Red_State","http://es.dbpedia.org/property/títuloOriginal","Red State"
"http://es.dbpedia.org/resource/Red_State","http://dbpedia.org/ontology/wikiPageID",4610868
"http://es.dbpedia.org/resource/Red_State","http://dbpedia.org/ontology/wikiPageRevisionID",129073999
"http://es.dbpedia.org/resource/Red_State","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.underbrain.com/cine/redstate/"
"http://es.dbpedia.org/resource/Red_State","http://dbpedia.org/ontology/Work/runtime","88.0"
"http://es.dbpedia.org/resource/Red_State","http://dbpedia.org/ontology/wikiPageLength",5215
"http://es.dbpedia.org/resource/Red_State","http://dbpedia.org/ontology/runtime",5280.0
"http://es.dbpedia.org/resource/Red_State","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Kevin_Smith"
"http://es.dbpedia.org/resource/Red_State","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Kevin_Smith"
"http://es.dbpedia.org/resource/Red_State","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Parks"
"http://es.dbpedia.org/resource/Red_State","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Michael_Angarano"
"http://es.dbpedia.org/resource/Red_State","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kyle_Gallner"
"http://es.dbpedia.org/resource/Red_State","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Nicholas_Braun"
"http://es.dbpedia.org/resource/Red_State","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Stephen_Root"
"http://es.dbpedia.org/resource/Red_State","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/John_Goodman"
"http://es.dbpedia.org/resource/Red_State","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kerry_Bishé"
"http://es.dbpedia.org/resource/Red_State","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Kevin_Pollak"
"http://es.dbpedia.org/resource/Red_State","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Melissa_Leo"
"http://es.dbpedia.org/resource/Red_State","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Kevin_Smith"
"http://es.dbpedia.org/resource/Red_State","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Red_State?oldid=129073999&ns=0"
"http://es.dbpedia.org/resource/Red_State","http://dbpedia.org/ontology/abstract","Red State (Estado Rojo) es una película estadounidense independiente de terror del 2011 escrita y dirigida por Kevin Smith con personajes inspirados por tipos de organizaciones religiosas fundamentalistas. Está protagonizada por Michael Parks, John Goodman y Melissa Leo."
"http://es.dbpedia.org/resource/Red_State","http://dbpedia.org/ontology/budget","4000000.0"
"http://dbpedia.org/resource/Red_State_(2011_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Red_State"
"http://es.wikipedia.org/wiki/Red_State","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Red_State"
