"subject","predicate","object"
"http://es.dbpedia.org/resource/Vin_Gonzales","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Phil_Jiménez"
"http://es.dbpedia.org/resource/Hellblazer","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Phil_Jiménez"
"http://es.dbpedia.org/resource/Kraven_el_Cazador_(Ana_Kravinoff)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Phil_Jiménez"
"http://es.dbpedia.org/resource/Kraven_el_Cazador_(Ana_Kravinoff)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Phil_Jiménez"
"http://es.dbpedia.org/resource/Señor_Negativo","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Phil_Jiménez"
"http://es.dbpedia.org/resource/Phil_Jimenez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phil_Jiménez"
"http://es.dbpedia.org/resource/Overdrive_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Phil_Jiménez"
"http://dbpedia.org/resource/Phil_Jimenez","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Phil_Jiménez"
"http://es.wikipedia.org/wiki/Phil_Jiménez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phil_Jiménez"
"http://es.dbpedia.org/resource/Garth_(DC_Comics)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Phil_Jiménez"
"http://es.dbpedia.org/resource/Crisis_infinita","http://es.dbpedia.org/property/dibujantes","http://es.dbpedia.org/resource/Phil_Jiménez"
"http://es.dbpedia.org/resource/Jackpot_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Phil_Jiménez"
"http://es.dbpedia.org/resource/Jackpot_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Phil_Jiménez"
"http://es.dbpedia.org/resource/Phil_Jiménez","http://www.w3.org/2000/01/rdf-schema#label","Phil Jiménez"
"http://es.dbpedia.org/resource/Phil_Jiménez","http://www.w3.org/2000/01/rdf-schema#comment","Phil Jiménez (nacido el 12 de julio de 1970 en Los Angeles, California​) es un historietista estadounidense, conocido por su obra como guionista y dibujante para Wonder Woman desde 2000 a 2003, como uno de los cinco dibujantes de la miniserie Crisis Infinita (2005-2006), y por sus colaboraciones con el guionista Grant Morrison en New X-Men y Los Invisibles."
"http://es.dbpedia.org/resource/Phil_Jiménez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Phil_Jiménez"
"http://es.dbpedia.org/resource/Phil_Jiménez","http://dbpedia.org/ontology/wikiPageID",7672150
"http://es.dbpedia.org/resource/Phil_Jiménez","http://dbpedia.org/ontology/wikiPageRevisionID",129549234
"http://es.dbpedia.org/resource/Phil_Jiménez","http://dbpedia.org/ontology/wikiPageLength",16690
"http://es.dbpedia.org/resource/Phil_Jiménez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Phil_Jiménez?oldid=129549234&ns=0"
"http://es.dbpedia.org/resource/Phil_Jiménez","http://dbpedia.org/ontology/abstract","Phil Jiménez (nacido el 12 de julio de 1970 en Los Angeles, California​) es un historietista estadounidense, conocido por su obra como guionista y dibujante para Wonder Woman desde 2000 a 2003, como uno de los cinco dibujantes de la miniserie Crisis Infinita (2005-2006), y por sus colaboraciones con el guionista Grant Morrison en New X-Men y Los Invisibles."
