"subject","predicate","object"
"http://es.dbpedia.org/resource/Sopho_Nizharadze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Georgia"
"http://es.dbpedia.org/resource/Sofiko_Chiaureli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Georgia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Georgia","http://www.w3.org/2000/01/rdf-schema#label","Actrices de Georgia"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Georgia","http://www.w3.org/2004/02/skos/core#prefLabel","Actrices de Georgia"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actores_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Actrices_por_país"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Georgia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_artistas_de_Georgia"
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Georgia","http://dbpedia.org/ontology/wikiPageID",7748032
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Georgia","http://dbpedia.org/ontology/wikiPageRevisionID",113437827
"http://es.dbpedia.org/resource/Categoría:Actrices_de_Georgia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Actrices_de_Georgia?oldid=113437827&ns=14"
"http://es.dbpedia.org/resource/Elena_Satine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Georgia"
"http://es.dbpedia.org/resource/Dodo_Chichinadze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Georgia"
"http://es.dbpedia.org/resource/Medea_Chajava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Georgia"
