"subject","predicate","object"
"http://es.wikipedia.org/wiki/Peninsola_Sorrentina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peninsola_Sorrentina"
"http://es.dbpedia.org/resource/Peninsola_Sorrentina","http://www.w3.org/2000/01/rdf-schema#label","Peninsola Sorrentina"
"http://es.dbpedia.org/resource/Peninsola_Sorrentina","http://www.w3.org/2000/01/rdf-schema#comment","Peninsola Sorrentina es una indicación geográfica italiana con denominación de origen protegida para los aceites de oliva vírgenes extra que, reuniendo las características definidas en su reglamento, hayan cumplido con todos los requisitos exigidos en el mismo."
"http://es.dbpedia.org/resource/Peninsola_Sorrentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aceite_de_oliva_de_Italia_con_denominación_de_origen"
"http://es.dbpedia.org/resource/Peninsola_Sorrentina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Italia"
"http://es.dbpedia.org/resource/Peninsola_Sorrentina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peninsola_Sorrentina"
"http://es.dbpedia.org/resource/Peninsola_Sorrentina","http://dbpedia.org/ontology/wikiPageID",2490884
"http://es.dbpedia.org/resource/Peninsola_Sorrentina","http://dbpedia.org/ontology/wikiPageRevisionID",118704776
"http://es.dbpedia.org/resource/Peninsola_Sorrentina","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060506190205/http:/www.guidaolio.com/lsnew.asp%3FN=Penisola%20Sorrentina.txt&Opz=dop"
"http://es.dbpedia.org/resource/Peninsola_Sorrentina","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/agriculture/quality/"
"http://es.dbpedia.org/resource/Peninsola_Sorrentina","http://dbpedia.org/ontology/wikiPageLength",1065
"http://es.dbpedia.org/resource/Peninsola_Sorrentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peninsola_Sorrentina?oldid=118704776&ns=0"
"http://es.dbpedia.org/resource/Peninsola_Sorrentina","http://dbpedia.org/ontology/abstract","Peninsola Sorrentina es una indicación geográfica italiana con denominación de origen protegida para los aceites de oliva vírgenes extra que, reuniendo las características definidas en su reglamento, hayan cumplido con todos los requisitos exigidos en el mismo."
