"subject","predicate","object"
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://www.w3.org/2000/01/rdf-schema#label","Tama (Tokio)"
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://www.w3.org/2000/01/rdf-schema#comment","Tama (多摩市 Tama-shi?) es una ciudad localizada en Tokio, Japón. En 2003, la ciudad tenía una población estimada de 145.722 habitantes, con una densidad de 6.912,81 personas por km², en un área total de 21 km². Tama fue el último pueblo en el antiguo distrito de . La población se fundó en 1889, con la fusión de diez aldeas pre-Meiji. La aldea fue nombrada pueblo el 1 de abril de 1964, y este último recibió el nivel de ciudad en noviembre de 1971, disolviendo así el distrito de Minamitama. En Tama se encuentra el parque de diversiones  (""Hello Kitty-land"")."
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wrrw"
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://xmlns.com/foaf/0.1/name","Tama"
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://xmlns.com/foaf/0.1/homepage","http://www.city.tama.tokyo.jp"
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tokio"
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tama_(Tokio)"
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://es.dbpedia.org/property/bandera","Flag of Tama, Tokyo.svg"
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://es.dbpedia.org/property/campo","Yamazakura"
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Ginkgo"
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/Oriental_Turtle_Dove"
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://es.dbpedia.org/property/campo1Nombre","Flor"
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://es.dbpedia.org/property/campo2Nombre","Árbol"
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://es.dbpedia.org/property/campo2Nombre","Ave"
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://es.dbpedia.org/property/densidad",691281
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://es.dbpedia.org/property/horario","Hora estándar de Japón"
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_japonés"
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://es.dbpedia.org/property/mapa","Tokyo-tama-city.png"
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://es.dbpedia.org/property/mapaLoc","Japón"
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://es.dbpedia.org/property/nombre","Tama"
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://es.dbpedia.org/property/nombreOriginal","多摩市"
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://es.dbpedia.org/property/país","Japón"
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://es.dbpedia.org/property/pieMapa","Mapa de Tama"
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://es.dbpedia.org/property/población",144348
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://es.dbpedia.org/property/poblaciónAño","Noviembre de 2006"
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://es.dbpedia.org/property/páginaWeb","web.archive.org/web/http://www.city.tama.tokyo.jp"
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://es.dbpedia.org/property/superficie",21.08
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Kantō"
"http://es.dbpedia.org/resource/Tama_(Tokio)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Tokio"
