"subject","predicate","object"
"http://es.dbpedia.org/resource/Salario_social","http://www.w3.org/2000/01/rdf-schema#label","Salario social"
"http://es.dbpedia.org/resource/Salario_social","http://www.w3.org/2000/01/rdf-schema#comment","El salario social es el salario que se recibe de la administración pública local, territorial o estatal cuando se está desempleado y no se tiene un mínimo nivel de ingresos o los ingresos son nulos El salario social pretende garantizar unos ingresos mínimos a los ciudadanos o familias que están en esta situación de alto riesgo de marginación, precarización y exclusión social para que dispongan de una renta mínima que les permita una supervivencia con una mínima dignidad."
"http://es.dbpedia.org/resource/Salario_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingreso"
"http://es.dbpedia.org/resource/Salario_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pobreza"
"http://es.dbpedia.org/resource/Salario_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_sociales"
"http://es.dbpedia.org/resource/Salario_social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_la_seguridad_social"
"http://es.dbpedia.org/resource/Salario_social","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salario_social"
"http://es.dbpedia.org/resource/Salario_social","http://dbpedia.org/ontology/wikiPageID",4168302
"http://es.dbpedia.org/resource/Salario_social","http://dbpedia.org/ontology/wikiPageRevisionID",129079802
"http://es.dbpedia.org/resource/Salario_social","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eldiario.es/catalunya/opinions/Renta-Basica-Garantizada-Ciudadania-ILP_6_113798621.html"
"http://es.dbpedia.org/resource/Salario_social","http://dbpedia.org/ontology/wikiPageLength",6264
"http://es.dbpedia.org/resource/Salario_social","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salario_social?oldid=129079802&ns=0"
"http://es.dbpedia.org/resource/Salario_social","http://dbpedia.org/ontology/abstract","El salario social es el salario que se recibe de la administración pública local, territorial o estatal cuando se está desempleado y no se tiene un mínimo nivel de ingresos o los ingresos son nulos El salario social pretende garantizar unos ingresos mínimos a los ciudadanos o familias que están en esta situación de alto riesgo de marginación, precarización y exclusión social para que dispongan de una renta mínima que les permita una supervivencia con una mínima dignidad."
"http://es.wikipedia.org/wiki/Salario_social","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salario_social"
