"subject","predicate","object"
"http://es.dbpedia.org/resource/Jorge_Álvarez_Máynez","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Pilar_Lozano_Mac_Donald"
"http://es.dbpedia.org/resource/María_del_Pilar_Lozano_Mac_Donald","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pilar_Lozano_Mac_Donald"
"http://es.wikipedia.org/wiki/Pilar_Lozano_Mac_Donald","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pilar_Lozano_Mac_Donald"
"http://es.dbpedia.org/resource/Pilar_Lozano_Mac_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pilar_Lozano_Mac_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pilar_Lozano_Mac_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pilar_Lozano_Mac_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pilar_Lozano_Mac_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pilar_Lozano_Mac_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pilar_Lozano_Mac_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pilar_Lozano_Mac_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pilar_Lozano_Mac_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pilar_Lozano_Mac_Donald","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pilar_Lozano_Mac_Donald","http://www.w3.org/2000/01/rdf-schema#label","Pilar Lozano Mac Donald"
"http://es.dbpedia.org/resource/Pilar_Lozano_Mac_Donald","http://www.w3.org/2000/01/rdf-schema#comment","María del Pilar Lozano Mac Donald (Nuevo León, 1974) es una política mexicana, militante del partido Movimiento Ciudadano. Diputada Federal en la LXIV Legislatura del Congreso de la Unión. Presidenta de la Comisión de Desarrollo Metropolitano, Urbano, Ordenamiento Territorial y Movilidad.​​​"
"http://es.dbpedia.org/resource/Pilar_Lozano_Mac_Donald","http://xmlns.com/foaf/0.1/name","María del Pilar Lozano Mac Donald"
"http://es.dbpedia.org/resource/Pilar_Lozano_Mac_Donald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticas_de_México"
"http://es.dbpedia.org/resource/Pilar_Lozano_Mac_Donald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_del_Partido_Movimiento_Ciudadano"
"http://es.dbpedia.org/resource/Pilar_Lozano_Mac_Donald","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_LXIV_Legislatura_de_México"
