"subject","predicate","object"
"http://dbpedia.org/resource/Karpinskiosaurus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Karpinskiosaurus"
"http://es.wikipedia.org/wiki/Karpinskiosaurus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karpinskiosaurus"
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://www.w3.org/2000/01/rdf-schema#label","Karpinskiosaurus"
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://www.w3.org/2000/01/rdf-schema#comment","Karpinskiosaurus es un género extinto de tetrápodos reptiliomorfos. Fue descubierto en Rusia y se han descrito dos especies Karpinskiosaurus secundus y Karpinskiosaurus ultimus.​"
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04lj04m"
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://xmlns.com/foaf/0.1/name","Karpinskiosaurus"
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_de_Europa"
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fósiles_del_Pérmico"
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Seymouriamorpha"
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karpinskiosaurus"
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://es.dbpedia.org/property/familia","Karpinskiosauridae"
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://es.dbpedia.org/property/familiaAuthority","Sushkin, 1925"
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://es.dbpedia.org/property/genus","Karpinskiosaurus"
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://es.dbpedia.org/property/genusAuthority","Sushkin, 1925"
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://es.dbpedia.org/property/name","Karpinskiosaurus"
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Seymouriamorpha"
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://es.dbpedia.org/property/subdivision","* K. secundus ( )
* K. ultimus"
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://es.dbpedia.org/property/subdivisionRanks","Species"
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://es.dbpedia.org/property/superclassis","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://es.dbpedia.org/property/unrankedOrdo","http://es.dbpedia.org/resource/Reptiliomorpha"
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://dbpedia.org/ontology/wikiPageID",4370842
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://dbpedia.org/ontology/wikiPageRevisionID",119367012
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://dbpedia.org/ontology/wikiPageLength",1519
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Tetrapoda"
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Seymouriamorpha"
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Reptiliomorpha"
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Karpinskiosaurus?oldid=119367012&ns=0"
"http://es.dbpedia.org/resource/Karpinskiosaurus","http://dbpedia.org/ontology/abstract","Karpinskiosaurus es un género extinto de tetrápodos reptiliomorfos. Fue descubierto en Rusia y se han descrito dos especies Karpinskiosaurus secundus y Karpinskiosaurus ultimus.​"
