"subject","predicate","object"
"http://es.wikipedia.org/wiki/Mondrian_(informática)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mondrian_(informática)"
"http://dbpedia.org/resource/Mondrian_OLAP_server","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mondrian_(informática)"
"http://es.dbpedia.org/resource/Mondrian_(informática)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mondrian_(informática)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mondrian_(informática)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mondrian_(informática)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mondrian_(informática)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Mondrian_(informática)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Mondrian_(informática)","http://www.w3.org/2000/01/rdf-schema#label","Mondrian (informática)"
"http://es.dbpedia.org/resource/Mondrian_(informática)","http://www.w3.org/2000/01/rdf-schema#comment","Mondrian es un servidor OLAP escrito en Java. Permite analizar grandes cantidades de datos almacenados en bases de datos SQL de una forma interactiva sin necesidad de escribir las sentencias que serían necesarias para ello en SQL. Entre otras características destaca la compatibilidad con el  (expresiones multidimensionales) y el lenguaje de consulta XML() para análisis y ."
"http://es.dbpedia.org/resource/Mondrian_(informática)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wlz2"
"http://es.dbpedia.org/resource/Mondrian_(informática)","http://xmlns.com/foaf/0.1/name","Mondrian OLAP Server"
"http://es.dbpedia.org/resource/Mondrian_(informática)","http://xmlns.com/foaf/0.1/homepage","http://mondrian.pentaho.org/"
"http://es.dbpedia.org/resource/Mondrian_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:OLAP"
"http://es.dbpedia.org/resource/Mondrian_(informática)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servidores_web"
"http://es.dbpedia.org/resource/Mondrian_(informática)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mondrian_(informática)"
"http://es.dbpedia.org/resource/Mondrian_(informática)","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Pentaho"
"http://es.dbpedia.org/resource/Mondrian_(informática)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/OLAP"
"http://es.dbpedia.org/resource/Mondrian_(informática)","http://es.dbpedia.org/property/licencia","http://es.dbpedia.org/resource/Eclipse_Public_License"
"http://es.dbpedia.org/resource/Mondrian_(informática)","http://es.dbpedia.org/property/nombre","Mondrian OLAP Server"
"http://es.dbpedia.org/resource/Mondrian_(informática)","http://es.dbpedia.org/property/sistemaOperativo","Cross-platform"
"http://es.dbpedia.org/resource/Mondrian_(informática)","http://es.dbpedia.org/property/sitioWeb","http://mondrian.pentaho.org/"
"http://es.dbpedia.org/resource/Mondrian_(informática)","http://es.dbpedia.org/property/ultimaVersion",370
"http://es.dbpedia.org/resource/Mondrian_(informática)","http://dbpedia.org/ontology/wikiPageID",1707502
"http://es.dbpedia.org/resource/Mondrian_(informática)","http://dbpedia.org/ontology/wikiPageRevisionID",118845808
"http://es.dbpedia.org/resource/Mondrian_(informática)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mondrian.pentaho.org/"
"http://es.dbpedia.org/resource/Mondrian_(informática)","http://dbpedia.org/ontology/wikiPageLength",1054
"http://es.dbpedia.org/resource/Mondrian_(informática)","http://dbpedia.org/ontology/latestReleaseVersion","3.7.0"
"http://es.dbpedia.org/resource/Mondrian_(informática)","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Pentaho"
"http://es.dbpedia.org/resource/Mondrian_(informática)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/OLAP"
"http://es.dbpedia.org/resource/Mondrian_(informática)","http://dbpedia.org/ontology/license","http://es.dbpedia.org/resource/Eclipse_Public_License"
"http://es.dbpedia.org/resource/Mondrian_(informática)","http://dbpedia.org/ontology/operatingSystem","http://es.dbpedia.org/resource/Cross-platform"
"http://es.dbpedia.org/resource/Mondrian_(informática)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mondrian_(informática)?oldid=118845808&ns=0"
"http://es.dbpedia.org/resource/Mondrian_(informática)","http://dbpedia.org/ontology/abstract","Mondrian es un servidor OLAP escrito en Java. Permite analizar grandes cantidades de datos almacenados en bases de datos SQL de una forma interactiva sin necesidad de escribir las sentencias que serían necesarias para ello en SQL. Entre otras características destaca la compatibilidad con el  (expresiones multidimensionales) y el lenguaje de consulta XML() para análisis y ."
"http://es.dbpedia.org/resource/Mondrian_(informatica)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mondrian_(informática)"
