"subject","predicate","object"
"http://es.wikipedia.org/wiki/Harry_Hopkins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harry_Hopkins"
"http://es.dbpedia.org/resource/Harry_Hopkins","http://www.w3.org/2000/01/rdf-schema#label","Harry Hopkins"
"http://es.dbpedia.org/resource/Harry_Hopkins","http://www.w3.org/2000/01/rdf-schema#comment","Harry Hopkins (Harry Lloyd Hopkins) (Sioux City, Iowa, 17 de agosto de 1890 - New York, 29 de enero de 1946) fue un político de Estados Unidos que actuó como uno de los principales asesores y asistentes del presidente Franklin Delano Roosevelt, como uno de los principales ejecutores del New Deal, dirigiendo personalmente la Works Progress Administration como programa de empleo temporal fundado por el gobierno estadounidense. Al estallar la Segunda Guerra Mundial en Europa, Hopkins actuó como representante personal de Roosevelt en misiones al extranjero, ayudando a crear la Ley de Préstamo y Arriendo en favor de los Aliados."
"http://es.dbpedia.org/resource/Harry_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02l1zb"
"http://es.dbpedia.org/resource/Harry_Hopkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_estómago"
"http://es.dbpedia.org/resource/Harry_Hopkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harry_Hopkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Franklin_D._Roosevelt"
"http://es.dbpedia.org/resource/Harry_Hopkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:New_Deal"
"http://es.dbpedia.org/resource/Harry_Hopkins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretarios_de_Comercio_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harry_Hopkins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harry_Hopkins"
"http://es.dbpedia.org/resource/Harry_Hopkins","http://dbpedia.org/ontology/wikiPageID",4540754
"http://es.dbpedia.org/resource/Harry_Hopkins","http://dbpedia.org/ontology/wikiPageRevisionID",127519143
"http://es.dbpedia.org/resource/Harry_Hopkins","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101127014144/http:/millercenter.org/academic/americanpresident/fdroosevelt/essays/cabinet/523"
"http://es.dbpedia.org/resource/Harry_Hopkins","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080724065420/http:/www.nps.gov/elro/glossary/hopkins-harry.htm"
"http://es.dbpedia.org/resource/Harry_Hopkins","http://dbpedia.org/ontology/wikiPageLength",7372
"http://es.dbpedia.org/resource/Harry_Hopkins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harry_Hopkins?oldid=127519143&ns=0"
"http://es.dbpedia.org/resource/Harry_Hopkins","http://dbpedia.org/ontology/abstract","Harry Hopkins (Harry Lloyd Hopkins) (Sioux City, Iowa, 17 de agosto de 1890 - New York, 29 de enero de 1946) fue un político de Estados Unidos que actuó como uno de los principales asesores y asistentes del presidente Franklin Delano Roosevelt, como uno de los principales ejecutores del New Deal, dirigiendo personalmente la Works Progress Administration como programa de empleo temporal fundado por el gobierno estadounidense. Al estallar la Segunda Guerra Mundial en Europa, Hopkins actuó como representante personal de Roosevelt en misiones al extranjero, ayudando a crear la Ley de Préstamo y Arriendo en favor de los Aliados."
"http://dbpedia.org/resource/Harry_Hopkins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harry_Hopkins"
