"subject","predicate","object"
"http://es.dbpedia.org/resource/Gaviacetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Gaviacetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gaviacetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Gaviacetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Gaviacetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Gaviacetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Gaviacetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Gaviacetus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Gaviacetus","http://www.w3.org/2000/01/rdf-schema#label","Gaviacetus"
"http://es.dbpedia.org/resource/Gaviacetus","http://www.w3.org/2000/01/rdf-schema#comment","Gaviacetus es un género extinto de cetáceo primitivo que vivió aproximadamente hace 45 millones de años. Aunque a veces se le representa teniendo extremidades posteriores,​ esta es una inferencia del progreso general de otras especies fósiles que avanzaban hacia la pérdida de las extremidades posteriores; los únicos restos postcraneales encontrados en el Gaviacetus fueron una costilla y dos vértebras.​ Al menos tres famosos libros de ciencia escribieron mal el nombre de este género, poniendo Gaviocetus.​​​"
"http://es.dbpedia.org/resource/Gaviacetus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s669x"
"http://es.dbpedia.org/resource/Gaviacetus","http://xmlns.com/foaf/0.1/name","Gaviacetus"
"http://es.dbpedia.org/resource/Gaviacetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mamíferos_del_Eoceno"
"http://es.dbpedia.org/resource/Gaviacetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cetáceos_extintos"
"http://es.dbpedia.org/resource/Gaviacetus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Protocetidae"
"http://es.dbpedia.org/resource/Gaviacetus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gaviacetus"
"http://es.dbpedia.org/resource/Gaviacetus","http://es.dbpedia.org/property/binomial","Gaviacetus razai"
"http://es.dbpedia.org/resource/Gaviacetus","http://es.dbpedia.org/property/binomialAuthority","Gingerich et al., 1995"
"http://es.dbpedia.org/resource/Gaviacetus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Gaviacetus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Protocetidae"
"http://es.dbpedia.org/resource/Gaviacetus","http://es.dbpedia.org/property/fossilRange","Eoceno"
"http://es.dbpedia.org/resource/Gaviacetus","http://es.dbpedia.org/property/genus","Gaviacetus"
"http://es.dbpedia.org/resource/Gaviacetus","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Cetacea"
"http://es.dbpedia.org/resource/Gaviacetus","http://es.dbpedia.org/property/name","Gaviacetus"
"http://es.dbpedia.org/resource/Gaviacetus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Gaviacetus","http://es.dbpedia.org/property/parvordo","http://es.dbpedia.org/resource/Archaeoceti"
"http://es.dbpedia.org/resource/Gaviacetus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gaviacetus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gaviacetus","http://es.dbpedia.org/property/subdivision","* G. razai"
"http://es.dbpedia.org/resource/Gaviacetus","http://es.dbpedia.org/property/subdivision","* G. sahnii"
"http://es.dbpedia.org/resource/Gaviacetus","http://es.dbpedia.org/property/subdivisionRanks","Species"
"http://es.dbpedia.org/resource/Gaviacetus","http://dbpedia.org/ontology/wikiPageID",4392040
"http://es.dbpedia.org/resource/Gaviacetus","http://dbpedia.org/ontology/wikiPageRevisionID",119367349
"http://es.dbpedia.org/resource/Gaviacetus","http://dbpedia.org/ontology/wikiPageLength",2357
"http://es.dbpedia.org/resource/Gaviacetus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Gaviacetus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Protocetidae"
"http://es.dbpedia.org/resource/Gaviacetus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Gaviacetus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Archaeoceti"
"http://es.dbpedia.org/resource/Gaviacetus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Cetacea"
"http://es.dbpedia.org/resource/Gaviacetus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Artiodactyla"
"http://es.dbpedia.org/resource/Gaviacetus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Gaviacetus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gaviacetus?oldid=119367349&ns=0"
