"subject","predicate","object"
"http://es.wikipedia.org/wiki/Hannivka_(Distrito_de_Antracytowski)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hannivka_(Distrito_de_Antracytowski)"
"http://es.dbpedia.org/resource/Hannivka_(Distrito_de_Antracytowski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Hannivka_(Distrito_de_Antracytowski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hannivka_(Distrito_de_Antracytowski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hannivka_(Distrito_de_Antracytowski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hannivka_(Distrito_de_Antracytowski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hannivka_(Distrito_de_Antracytowski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Hannivka_(Distrito_de_Antracytowski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Hannivka_(Distrito_de_Antracytowski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Hannivka_(Distrito_de_Antracytowski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Hannivka_(Distrito_de_Antracytowski)","http://www.w3.org/2000/01/rdf-schema#label","Hannivka (Distrito de Antracytowski)"
"http://es.dbpedia.org/resource/Hannivka_(Distrito_de_Antracytowski)","http://www.w3.org/2000/01/rdf-schema#comment","Hannivka (en ucraniano: Ганнівка ) es una localidad de Ucrania, en el Óblast de Lugansk. Se encuentra a una altitud de 178 m sobre el nivel del mar."
"http://es.dbpedia.org/resource/Hannivka_(Distrito_de_Antracytowski)","http://xmlns.com/foaf/0.1/name","Hannivka"
"http://es.dbpedia.org/resource/Hannivka_(Distrito_de_Antracytowski)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_óblast_de_Lugansk"
"http://es.dbpedia.org/resource/Hannivka_(Distrito_de_Antracytowski)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hannivka_(Distrito_de_Antracytowski)"
"http://es.dbpedia.org/resource/Hannivka_(Distrito_de_Antracytowski)","http://es.dbpedia.org/property/adm","http://es.dbpedia.org/resource/Óblast_de_Lugansk"
"http://es.dbpedia.org/resource/Hannivka_(Distrito_de_Antracytowski)","http://es.dbpedia.org/property/altitud",178
"http://es.dbpedia.org/resource/Hannivka_(Distrito_de_Antracytowski)","http://es.dbpedia.org/property/censo","est 2010"
"http://es.dbpedia.org/resource/Hannivka_(Distrito_de_Antracytowski)","http://es.dbpedia.org/property/cp",94640
"http://es.dbpedia.org/resource/Hannivka_(Distrito_de_Antracytowski)","http://es.dbpedia.org/property/husoHorario","UTC+2"
"http://es.dbpedia.org/resource/Hannivka_(Distrito_de_Antracytowski)","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Hannivka_(Distrito_de_Antracytowski)","http://es.dbpedia.org/property/imagenEscudo","no"
"http://es.dbpedia.org/resource/Hannivka_(Distrito_de_Antracytowski)","http://es.dbpedia.org/property/mapaLoc","Ucrania"
"http://es.dbpedia.org/resource/Hannivka_(Distrito_de_Antracytowski)","http://es.dbpedia.org/property/nombre","Hannivka"
"http://es.dbpedia.org/resource/Hannivka_(Distrito_de_Antracytowski)","http://es.dbpedia.org/property/nombreNativo","Ганнівка"
"http://es.dbpedia.org/resource/Hannivka_(Distrito_de_Antracytowski)","http://es.dbpedia.org/property/pieMapaLoc","Localización en Ucrania"
"http://es.dbpedia.org/resource/Hannivka_(Distrito_de_Antracytowski)","http://es.dbpedia.org/property/población",327
"http://es.dbpedia.org/resource/Hannivka_(Distrito_de_Antracytowski)","http://es.dbpedia.org/property/posEtiquetaLoc","left"
