"subject","predicate","object"
"http://es.dbpedia.org/resource/Hellas_Verona","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Paweł_Dawidowicz"
"http://es.wikipedia.org/wiki/Paweł_Dawidowicz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paweł_Dawidowicz"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://www.w3.org/2000/01/rdf-schema#label","Paweł Dawidowicz"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://www.w3.org/2000/01/rdf-schema#comment","Paweł Dawidowicz (Olsztyn, 20 de mayo de 1995) es un futbolista polaco que juega de defensa en el Hellas Verona de la Serie B. Es internacional con la selección de fútbol de Polonia.​"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://xmlns.com/foaf/0.1/name","Paweł Dawidowicz"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sport_Lisboa_e_Benfica_%22B%22"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Olsztyn"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hellas_Verona_Football_Club"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Polonia"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfL_Bochum_en_los_años_2010"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Polonia_en_los_años_2010"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Società_Sportiva_Dilettantistica_Palermo"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Lechia_Gdańsk"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paweł_Dawidowicz"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://es.dbpedia.org/property/altura",189
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://es.dbpedia.org/property/club","Hellas Verona"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://es.dbpedia.org/property/liga","Serie B"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Olsztyn"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://es.dbpedia.org/property/nombre","Paweł Dawidowicz"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Olsztyn"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://dbpedia.org/ontology/wikiPageID",8861807
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://dbpedia.org/ontology/wikiPageRevisionID",127433352
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://dbpedia.org/ontology/wikiPageLength",3419
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_B_(Italia)"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Polonia"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Hellas_Verona"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paweł_Dawidowicz?oldid=127433352&ns=0"
"http://es.dbpedia.org/resource/Paweł_Dawidowicz","http://dbpedia.org/ontology/abstract","Paweł Dawidowicz (Olsztyn, 20 de mayo de 1995) es un futbolista polaco que juega de defensa en el Hellas Verona de la Serie B. Es internacional con la selección de fútbol de Polonia.​"
"http://dbpedia.org/resource/Paweł_Dawidowicz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paweł_Dawidowicz"
