"subject","predicate","object"
"http://es.dbpedia.org/resource/Panenka_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Panenka_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Panenka_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Panenka_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Panenka_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Panenka_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Panenka_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Panenka_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Panenka_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Panenka_(revista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Panenka_(revista)","http://www.w3.org/2000/01/rdf-schema#label","Panenka (revista)"
"http://es.dbpedia.org/resource/Panenka_(revista)","http://www.w3.org/2000/01/rdf-schema#comment","Panenka es una revista de periodo mensual que aborda la cultura futbolística a través de enfoques históricos, culturales, sociales o políticos. Fue fundada en 2011 por un grupo de periodistas, fotógrafos, ilustradores y diseñadores, y comenzó su actividad el 20 de junio, fecha del 35 aniversario del Penalti a lo Panenka.​"
"http://es.dbpedia.org/resource/Panenka_(revista)","http://xmlns.com/foaf/0.1/name","Panenka. El fútbol que se lee"
"http://es.dbpedia.org/resource/Panenka_(revista)","http://xmlns.com/foaf/0.1/homepage","http://www.panenka.org/"
"http://es.dbpedia.org/resource/Panenka_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_mensuales"
"http://es.dbpedia.org/resource/Panenka_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_de_fútbol"
"http://es.dbpedia.org/resource/Panenka_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_2011"
"http://es.dbpedia.org/resource/Panenka_(revista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_deportivas_de_España"
"http://es.dbpedia.org/resource/Panenka_(revista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Panenka_(revista)"
"http://es.dbpedia.org/resource/Panenka_(revista)","http://es.dbpedia.org/property/circulación","Nacional"
"http://es.dbpedia.org/resource/Panenka_(revista)","http://es.dbpedia.org/property/difusión","Mensual"
