"subject","predicate","object"
"http://es.dbpedia.org/resource/Jerónimo_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jerónimo_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jerónimo_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jerónimo_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jerónimo_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jerónimo_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jerónimo_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jerónimo_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jerónimo_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jerónimo_Roldán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jerónimo_Roldán","http://www.w3.org/2000/01/rdf-schema#label","Jerónimo Roldán"
"http://es.dbpedia.org/resource/Jerónimo_Roldán","http://www.w3.org/2000/01/rdf-schema#comment","Jerónimo Roldán (Sevilla, 1701 - ibídem, 1780), cuyo nombre de nacimiento fue Jerónimo Tiburcio Roldán y Serrallonga, fue un escultor e imaginero español del periodo barroco, nieto de Pedro Roldan. Sus obras más conocidas son el grupo escultórico de la Entrega de las llaves de Sevilla a San Fernando que se encuentra situado en la cúspide de la reja de la Capilla Real de la Catedral de Sevilla, la Virgen del Rosario y el Cristo de la Paz de la Capilla del Rosario del barrio de los Humeros, también en Sevilla.​​"
"http://es.dbpedia.org/resource/Jerónimo_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sevilla"
"http://es.dbpedia.org/resource/Jerónimo_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Sevilla"
"http://es.dbpedia.org/resource/Jerónimo_Roldán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Jerónimo_Roldán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jerónimo_Roldán"
"http://es.dbpedia.org/resource/Jerónimo_Roldán","http://dbpedia.org/ontology/wikiPageID",5022293
"http://es.dbpedia.org/resource/Jerónimo_Roldán","http://dbpedia.org/ontology/wikiPageRevisionID",129416827
"http://es.dbpedia.org/resource/Jerónimo_Roldán","http://dbpedia.org/ontology/wikiPageLength",1627
"http://es.dbpedia.org/resource/Jerónimo_Roldán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jerónimo_Roldán?oldid=129416827&ns=0"
"http://es.dbpedia.org/resource/Jerónimo_Roldán","http://dbpedia.org/ontology/abstract","Jerónimo Roldán (Sevilla, 1701 - ibídem, 1780), cuyo nombre de nacimiento fue Jerónimo Tiburcio Roldán y Serrallonga, fue un escultor e imaginero español del periodo barroco, nieto de Pedro Roldan. Sus obras más conocidas son el grupo escultórico de la Entrega de las llaves de Sevilla a San Fernando que se encuentra situado en la cúspide de la reja de la Capilla Real de la Catedral de Sevilla, la Virgen del Rosario y el Cristo de la Paz de la Capilla del Rosario del barrio de los Humeros, también en Sevilla.​​"
"http://es.wikipedia.org/wiki/Jerónimo_Roldán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jerónimo_Roldán"
