"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tragedia_de_Cromañón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_recintos_de_entretenimiento_de_Argentina"
"http://es.dbpedia.org/resource/Kheyvis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_recintos_de_entretenimiento_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Tragedia_de_Time_Warp","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_recintos_de_entretenimiento_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_recintos_de_entretenimiento_de_Argentina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_recintos_de_entretenimiento_de_Argentina","http://www.w3.org/2000/01/rdf-schema#label","Desastres en recintos de entretenimiento de Argentina"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_recintos_de_entretenimiento_de_Argentina","http://www.w3.org/2004/02/skos/core#prefLabel","Desastres en recintos de entretenimiento de Argentina"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_recintos_de_entretenimiento_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Recintos_rock_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_recintos_de_entretenimiento_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Argentina"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_recintos_de_entretenimiento_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_recintos_de_entretenimiento"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_recintos_de_entretenimiento_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Discotecas_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_recintos_de_entretenimiento_de_Argentina","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rock_de_Argentina"
"http://es.dbpedia.org/resource/Categoría:Desastres_en_recintos_de_entretenimiento_de_Argentina","http://dbpedia.org/ontology/wikiPageID",8383857
"http://es.dbpedia.org/resource/Categoría:Desastres_en_recintos_de_entretenimiento_de_Argentina","http://dbpedia.org/ontology/wikiPageRevisionID",124232653
"http://es.dbpedia.org/resource/Categoría:Desastres_en_recintos_de_entretenimiento_de_Argentina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Desastres_en_recintos_de_entretenimiento_de_Argentina?oldid=124232653&ns=14"
"http://es.dbpedia.org/resource/Incendio_de_Rilke_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_recintos_de_entretenimiento_de_Argentina"
