"subject","predicate","object"
"http://es.dbpedia.org/resource/Wenceslao_Gaviña_y_Baquero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wenceslao_Gaviña"
"http://es.wikipedia.org/wiki/Wenceslao_Gaviña","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wenceslao_Gaviña"
"http://es.dbpedia.org/resource/Wenceslao_Gaviña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wenceslao_Gaviña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wenceslao_Gaviña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wenceslao_Gaviña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wenceslao_Gaviña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wenceslao_Gaviña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wenceslao_Gaviña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wenceslao_Gaviña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wenceslao_Gaviña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wenceslao_Gaviña","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wenceslao_Gaviña","http://www.w3.org/2000/01/rdf-schema#label","Wenceslao Gaviña"
"http://es.dbpedia.org/resource/Wenceslao_Gaviña","http://www.w3.org/2000/01/rdf-schema#comment","Wencelao Gaviña y Baquero (1814-1883) fue un arquitecto español, autor de varios proyectos de cementerios madrileños."
"http://es.dbpedia.org/resource/Wenceslao_Gaviña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Madrid"
"http://es.dbpedia.org/resource/Wenceslao_Gaviña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Wenceslao_Gaviña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wenceslao_Gaviña"
"http://es.dbpedia.org/resource/Wenceslao_Gaviña","http://es.dbpedia.org/property/apellidos","Saguar Quer"
"http://es.dbpedia.org/resource/Wenceslao_Gaviña","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Wenceslao_Gaviña","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Wenceslao_Gaviña","http://es.dbpedia.org/property/cabecera","no"
