"subject","predicate","object"
"http://es.dbpedia.org/resource/Imma_Moraleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Imma_Moraleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Imma_Moraleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Imma_Moraleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Imma_Moraleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Imma_Moraleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Imma_Moraleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Imma_Moraleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Imma_Moraleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Imma_Moraleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Imma_Moraleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Imma_Moraleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Imma_Moraleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Imma_Moraleda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Imma_Moraleda","http://www.w3.org/2000/01/rdf-schema#label","Imma Moraleda"
"http://es.dbpedia.org/resource/Imma_Moraleda","http://www.w3.org/2000/01/rdf-schema#comment","Immaculada Moraleda Pérez, Sabadell (Barcelona) 10 de mayo de 1969 es una política española, socialista y feminista, miembro del Partido Socialista de Cataluña. En la actualidad es miembro de la Comisión Ejecutiva del partido y está al frente de la Secretaria de Política de las Mujeres.​"
"http://es.dbpedia.org/resource/Imma_Moraleda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partit_dels_Socialistes_de_Catalunya"
"http://es.dbpedia.org/resource/Imma_Moraleda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Barcelona_de_la_corporación_2007-2011"
"http://es.dbpedia.org/resource/Imma_Moraleda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Barcelona_de_la_corporación_2011-2015"
"http://es.dbpedia.org/resource/Imma_Moraleda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Barcelona_de_la_corporación_1995-1999"
"http://es.dbpedia.org/resource/Imma_Moraleda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Barcelona_de_la_corporación_1999-2003"
"http://es.dbpedia.org/resource/Imma_Moraleda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejales_del_Ayuntamiento_de_Barcelona_de_la_corporación_2003-2007"
"http://es.dbpedia.org/resource/Imma_Moraleda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_Cataluña"
"http://es.dbpedia.org/resource/Imma_Moraleda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Imma_Moraleda"
"http://es.dbpedia.org/resource/Imma_Moraleda","http://es.dbpedia.org/property/cargo","Concejala del Ayuntamiento de Barcelona"
"http://es.dbpedia.org/resource/Imma_Moraleda","http://es.dbpedia.org/property/escudo","Escudo de Barcelona.svg"
"http://es.dbpedia.org/resource/Imma_Moraleda","http://es.dbpedia.org/property/final",2015
"http://es.dbpedia.org/resource/Imma_Moraleda","http://es.dbpedia.org/property/imagen","Imma_Moraleda.jpg"
"http://es.dbpedia.org/resource/Imma_Moraleda","http://es.dbpedia.org/property/inicio",1995
"http://es.dbpedia.org/resource/Imma_Moraleda","http://es.dbpedia.org/property/lugarDeNacimiento","Sabadell,"
"http://es.dbpedia.org/resource/Imma_Moraleda","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Político"
"http://es.dbpedia.org/resource/Imma_Moraleda","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_los_Socialistas_de_Cataluña"
"http://es.dbpedia.org/resource/Imma_Moraleda","http://es.dbpedia.org/property/pieimagen","Moraleda en 2015"
