"subject","predicate","object"
"http://es.dbpedia.org/resource/Sibiu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sibiu"
"http://es.dbpedia.org/resource/Categoría:Sibiu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sibiu","http://www.w3.org/2000/01/rdf-schema#label","Sibiu"
"http://es.dbpedia.org/resource/Categoría:Sibiu","http://www.w3.org/2004/02/skos/core#prefLabel","Sibiu"
"http://es.dbpedia.org/resource/Categoría:Sibiu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_europeas_de_la_cultura"
"http://es.dbpedia.org/resource/Categoría:Sibiu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Rumania"
"http://es.dbpedia.org/resource/Categoría:Sibiu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transilvania"
"http://es.dbpedia.org/resource/Categoría:Sibiu","http://dbpedia.org/ontology/wikiPageID",8861662
"http://es.dbpedia.org/resource/Categoría:Sibiu","http://dbpedia.org/ontology/wikiPageRevisionID",114790722
"http://es.dbpedia.org/resource/Categoría:Sibiu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sibiu?oldid=114790722&ns=14"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Sibiu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sibiu"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Sibiu","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sibiu"
