"subject","predicate","object"
"http://es.dbpedia.org/resource/Guerreros_(película)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Guerreros"
"http://es.dbpedia.org/resource/Guerreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Guerreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Guerreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Guerreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Guerreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Guerreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Guerreros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Guerreros","http://www.w3.org/2000/01/rdf-schema#label","Guerreros"
"http://es.dbpedia.org/resource/Guerreros","http://www.w3.org/2000/01/rdf-schema#comment","Guerreros es una película de cine española dirigida por Daniel Calparsoro en 2002."
"http://es.dbpedia.org/resource/Guerreros","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05h59gr"
"http://es.dbpedia.org/resource/Guerreros","http://xmlns.com/foaf/0.1/name","Guerreros"
"http://es.dbpedia.org/resource/Guerreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_las_guerras_yugoslavas"
"http://es.dbpedia.org/resource/Guerreros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Eduardo_Noriega"
"http://es.dbpedia.org/resource/Guerreros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Guerreros"
"http://es.dbpedia.org/resource/Guerreros","http://es.dbpedia.org/property/dirección","Daniel Calparsoro"
"http://es.dbpedia.org/resource/Guerreros","http://es.dbpedia.org/property/direcciónArtística","http://es.dbpedia.org/resource/Juan_Botella_(cineasta)"
"http://es.dbpedia.org/resource/Guerreros","http://es.dbpedia.org/property/duración","5760.0"
"http://es.dbpedia.org/resource/Guerreros","http://es.dbpedia.org/property/estreno",2002
"http://es.dbpedia.org/resource/Guerreros","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Josep_M._Civit"
"http://es.dbpedia.org/resource/Guerreros","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Álvaro_Fernández_Armero"
"http://es.dbpedia.org/resource/Guerreros","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Roberto_Santiago"
"http://es.dbpedia.org/resource/Guerreros","http://es.dbpedia.org/property/género","Bélica"
"http://es.dbpedia.org/resource/Guerreros","http://es.dbpedia.org/property/imdb",293191
"http://es.dbpedia.org/resource/Guerreros","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Julia_Juaniz"
"http://es.dbpedia.org/resource/Guerreros","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Najwajean"
"http://es.dbpedia.org/resource/Guerreros","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/Guerreros","http://es.dbpedia.org/property/producción","Fernando Bovaira y Enrique López Lavigne"
"http://es.dbpedia.org/resource/Guerreros","http://es.dbpedia.org/property/productora","Sogecine"
"http://es.dbpedia.org/resource/Guerreros","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eloy_Azorín"
"http://es.dbpedia.org/resource/Guerreros","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Rubén_Ochandiano"
"http://es.dbpedia.org/resource/Guerreros","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Eduardo_Noriega"
"http://es.dbpedia.org/resource/Guerreros","http://es.dbpedia.org/property/título","Guerreros"
"http://es.dbpedia.org/resource/Guerreros","http://es.dbpedia.org/property/títuloOriginal","Guerreros"
"http://es.dbpedia.org/resource/Guerreros","http://dbpedia.org/ontology/wikiPageID",293165
"http://es.dbpedia.org/resource/Guerreros","http://dbpedia.org/ontology/wikiPageRevisionID",127421919
"http://es.dbpedia.org/resource/Guerreros","http://dbpedia.org/ontology/Work/runtime","96.0"
"http://es.dbpedia.org/resource/Guerreros","http://dbpedia.org/ontology/wikiPageLength",2310
"http://es.dbpedia.org/resource/Guerreros","http://dbpedia.org/ontology/imdbId","0293191"
"http://es.dbpedia.org/resource/Guerreros","http://dbpedia.org/ontology/runtime",5760.0
"http://es.dbpedia.org/resource/Guerreros","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Josep_M._Civit"
"http://es.dbpedia.org/resource/Guerreros","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Daniel_Calparsoro"
"http://es.dbpedia.org/resource/Guerreros","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Julia_Juaniz"
"http://es.dbpedia.org/resource/Guerreros","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Najwajean"
"http://es.dbpedia.org/resource/Guerreros","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Fernando_Bovaira"
"http://es.dbpedia.org/resource/Guerreros","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eloy_Azorín"
"http://es.dbpedia.org/resource/Guerreros","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Rubén_Ochandiano"
"http://es.dbpedia.org/resource/Guerreros","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Eduardo_Noriega"
"http://es.dbpedia.org/resource/Guerreros","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Roberto_Santiago"
"http://es.dbpedia.org/resource/Guerreros","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Álvaro_Fernández_Armero"
"http://es.dbpedia.org/resource/Guerreros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Guerreros?oldid=127421919&ns=0"
"http://es.dbpedia.org/resource/Guerreros","http://dbpedia.org/ontology/abstract","Guerreros es una película de cine española dirigida por Daniel Calparsoro en 2002."
