"subject","predicate","object"
"http://es.dbpedia.org/resource/Nicanor_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicanor_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicanor_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicanor_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicanor_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicanor_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicanor_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicanor_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicanor_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicanor_Vázquez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicanor_Vázquez","http://www.w3.org/2000/01/rdf-schema#label","Nicanor Vázquez"
"http://es.dbpedia.org/resource/Nicanor_Vázquez","http://www.w3.org/2000/01/rdf-schema#comment","Nicanor Vázquez Ubach (1861-1930) fue un pintor y dibujante español."
"http://es.dbpedia.org/resource/Nicanor_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Nicanor_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nicanor_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nicanor_Vázquez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Nicanor_Vázquez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicanor_Vázquez"
"http://es.dbpedia.org/resource/Nicanor_Vázquez","http://es.dbpedia.org/property/cabecera","no"
"http://es.dbpedia.org/resource/Nicanor_Vázquez","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/Nicanor_Vázquez","http://es.dbpedia.org/property/imagen","Nicanor Vázquez, de Escaler, La Semana Cómica, 29-11-1889 .jpg"
"http://es.dbpedia.org/resource/Nicanor_Vázquez","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Nicanor_Vázquez","http://es.dbpedia.org/property/pieDeImagen","Caricaturizado por Escaler"
"http://es.dbpedia.org/resource/Nicanor_Vázquez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Nicanor_Vázquez","http://dbpedia.org/ontology/wikiPageID",7980231
"http://es.dbpedia.org/resource/Nicanor_Vázquez","http://dbpedia.org/ontology/wikiPageRevisionID",124735989
"http://es.dbpedia.org/resource/Nicanor_Vázquez","http://dbpedia.org/ontology/wikiPageLength",2881
"http://es.dbpedia.org/resource/Nicanor_Vázquez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicanor_Vázquez?oldid=124735989&ns=0"
"http://es.dbpedia.org/resource/Nicanor_Vázquez","http://dbpedia.org/ontology/abstract","Nicanor Vázquez Ubach (1861-1930) fue un pintor y dibujante español."
"http://es.wikipedia.org/wiki/Nicanor_Vázquez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicanor_Vázquez"
