"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Primeros_Alcaldes_de_la_Ciudad_Libre_y_Hanseática_de_Hamburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Primeros_Alcaldes_de_la_Ciudad_Libre_y_Hanseática_de_Hamburgo","http://www.w3.org/2000/01/rdf-schema#label","Primeros Alcaldes de la Ciudad Libre y Hanseática de Hamburgo"
"http://es.dbpedia.org/resource/Categoría:Primeros_Alcaldes_de_la_Ciudad_Libre_y_Hanseática_de_Hamburgo","http://www.w3.org/2004/02/skos/core#prefLabel","Primeros Alcaldes de la Ciudad Libre y Hanseática de Hamburgo"
"http://es.dbpedia.org/resource/Categoría:Primeros_Alcaldes_de_la_Ciudad_Libre_y_Hanseática_de_Hamburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Hamburgo"
"http://es.dbpedia.org/resource/Categoría:Primeros_Alcaldes_de_la_Ciudad_Libre_y_Hanseática_de_Hamburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Hamburgo"
"http://es.dbpedia.org/resource/Categoría:Primeros_Alcaldes_de_la_Ciudad_Libre_y_Hanseática_de_Hamburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Primeros_Alcaldes_de_la_Ciudad_Libre_y_Hanseática_de_Hamburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ministros_presidentes_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Primeros_Alcaldes_de_la_Ciudad_Libre_y_Hanseática_de_Hamburgo","http://dbpedia.org/ontology/wikiPageID",3873861
"http://es.dbpedia.org/resource/Categoría:Primeros_Alcaldes_de_la_Ciudad_Libre_y_Hanseática_de_Hamburgo","http://dbpedia.org/ontology/wikiPageRevisionID",124915887
"http://es.dbpedia.org/resource/Categoría:Primeros_Alcaldes_de_la_Ciudad_Libre_y_Hanseática_de_Hamburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Primeros_Alcaldes_de_la_Ciudad_Libre_y_Hanseática_de_Hamburgo?oldid=124915887&ns=14"
"http://es.dbpedia.org/resource/Klaus_von_Dohnanyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_Alcaldes_de_la_Ciudad_Libre_y_Hanseática_de_Hamburgo"
"http://es.dbpedia.org/resource/Christoph_Ahlhaus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_Alcaldes_de_la_Ciudad_Libre_y_Hanseática_de_Hamburgo"
"http://es.dbpedia.org/resource/Johann_Georg_Mönckeberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_Alcaldes_de_la_Ciudad_Libre_y_Hanseática_de_Hamburgo"
"http://es.dbpedia.org/resource/Peter_Schulz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_Alcaldes_de_la_Ciudad_Libre_y_Hanseática_de_Hamburgo"
"http://es.dbpedia.org/resource/Ole_von_Beust","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_Alcaldes_de_la_Ciudad_Libre_y_Hanseática_de_Hamburgo"
"http://es.dbpedia.org/resource/Olaf_Scholz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_Alcaldes_de_la_Ciudad_Libre_y_Hanseática_de_Hamburgo"
"http://es.dbpedia.org/resource/Peter_Tschentscher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_Alcaldes_de_la_Ciudad_Libre_y_Hanseática_de_Hamburgo"
