"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Abrevaya","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Abrevaya"
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://www.w3.org/2000/01/rdf-schema#label","Carlos Abrevaya"
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Abrevaya (Buenos Aires, 13 de enero de 1949 – ibídem, 8 de julio de 1994) fue un periodista, humorista, guionista y conductor de TV argentino que formó parte del programa televisivo La noticia rebelde y guionó junto con Jorge Guinzburg el cómic Diógenes y el linyera."
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_masculinos_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_género_masculino_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_historietas_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Abrevaya"
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://es.dbpedia.org/property/apodo","El flaco"
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://es.dbpedia.org/property/añoDebut",1971
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://es.dbpedia.org/property/añoRetiro",1994
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://es.dbpedia.org/property/lugarDeFallecimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://es.dbpedia.org/property/pieDeImagen","Carlos Abrevaya en 1976"
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://es.dbpedia.org/property/rolDebut","Pinocho"
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://dbpedia.org/ontology/wikiPageID",3303060
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://dbpedia.org/ontology/wikiPageRevisionID",129497031
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101214223121/http:/gacemail.com.ar/Detalle.asp%3FNotaID=74"
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://dbpedia.org/ontology/wikiPageLength",3882
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://dbpedia.org/ontology/year","1994"
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Abrevaya?oldid=129497031&ns=0"
"http://es.dbpedia.org/resource/Carlos_Abrevaya","http://dbpedia.org/ontology/abstract","Carlos Abrevaya (Buenos Aires, 13 de enero de 1949 – ibídem, 8 de julio de 1994) fue un periodista, humorista, guionista y conductor de TV argentino que formó parte del programa televisivo La noticia rebelde y guionó junto con Jorge Guinzburg el cómic Diógenes y el linyera."
"http://es.dbpedia.org/resource/La_noticia_rebelde","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Carlos_Abrevaya"
"http://es.dbpedia.org/resource/La_noticia_rebelde","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Carlos_Abrevaya"
