"subject","predicate","object"
"http://es.dbpedia.org/resource/Canciones_1996-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Canciones_1996-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Canciones_1996-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Canciones_1996-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Canciones_1996-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Canciones_1996-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Canciones_1996-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Canciones_1996-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Canciones_1996-2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Canciones_1996-2006","http://www.w3.org/2000/01/rdf-schema#label","Canciones 1996-2006"
"http://es.dbpedia.org/resource/Canciones_1996-2006","http://www.w3.org/2000/01/rdf-schema#comment","Canciones 1996-2006 es un álbum recopilatorio del músico español Enrique Bunbury que salió en el año 2006 con el sello de Capitol, el álbum contiene en su edición estándar un CD con 16 temas y, en la edición especial, dos CD con 28 cortes y un DVD con todos sus vídeoclips y una entrevista, que recopilan la trayectoria del zaragozano desde que abandonó Héroes del Silencio y hasta finales de 2005 cuando suspendió su gira por España y América."
"http://es.dbpedia.org/resource/Canciones_1996-2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Canciones_1996-2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Enrique_Bunbury"
"http://es.dbpedia.org/resource/Canciones_1996-2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2006"
"http://es.dbpedia.org/resource/Canciones_1996-2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_español"
"http://es.dbpedia.org/resource/Canciones_1996-2006","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canciones_1996-2006"
"http://es.dbpedia.org/resource/Canciones_1996-2006","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Freak_Show_(álbum_de_Enrique_Bunbury)"
"http://es.dbpedia.org/resource/Canciones_1996-2006","http://es.dbpedia.org/property/añoa",2005
"http://es.dbpedia.org/resource/Canciones_1996-2006","http://es.dbpedia.org/property/añoac",2006
"http://es.dbpedia.org/resource/Canciones_1996-2006","http://es.dbpedia.org/property/añop",2006
"http://es.dbpedia.org/resource/Canciones_1996-2006","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/EMI"
"http://es.dbpedia.org/resource/Canciones_1996-2006","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Canciones_1996-2006","http://es.dbpedia.org/property/grabación",1996
"http://es.dbpedia.org/resource/Canciones_1996-2006","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Enrique_Bunbury"
"http://es.dbpedia.org/resource/Canciones_1996-2006","http://es.dbpedia.org/property/lanzamiento",2006
"http://es.dbpedia.org/resource/Canciones_1996-2006","http://es.dbpedia.org/property/nombre","Canciones 1996-2006"
"http://es.dbpedia.org/resource/Canciones_1996-2006","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/El_tiempo_de_las_cerezas"
"http://es.dbpedia.org/resource/Canciones_1996-2006","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Phil_Manzanera"
