"subject","predicate","object"
"http://es.dbpedia.org/resource/Libio_Jose_Martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libio_José_Martínez"
"http://es.dbpedia.org/resource/José_Libio_Martínez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libio_José_Martínez"
"http://es.dbpedia.org/resource/José_Libio_Martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libio_José_Martínez"
"http://es.dbpedia.org/resource/Libio_José_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Libio_José_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Libio_José_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Libio_José_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Libio_José_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Libio_José_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Libio_José_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Libio_José_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Libio_José_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Libio_José_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Libio_José_Martínez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Libio_José_Martínez","http://www.w3.org/2000/01/rdf-schema#label","Libio José Martínez"
"http://es.dbpedia.org/resource/Libio_José_Martínez","http://www.w3.org/2000/01/rdf-schema#comment","Libio José Martínez Estrada (6 de julio de 1976 en Ospina, Nariño, Colombia - † 26 de noviembre de 2011 en Caquetá, Colombia) fue un militar colombiano, con el rango de Sargento Viceprimero del Ejército Nacional de Colombia. Fue secuestrado por la guerrilla de las Fuerzas Armadas Revolucionarias de Colombia (FARC) tras la Toma a la base militar de Patascoy en el departamento del Putumayo el 21 de diciembre de 1997, en límites del departamento de Nariño. Martínez fue secuestrado junto a varios militares, la mayoría liberados el 26 de junio de 2001. El cabo fue hasta el año 2011 la persona que más tiempo había mantenido las Farc en su poder.​"
"http://es.dbpedia.org/resource/Libio_José_Martínez","http://xmlns.com/foaf/0.1/name","Libio José Martínez Estrada"
"http://es.dbpedia.org/resource/Libio_José_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Colombia"
"http://es.dbpedia.org/resource/Libio_José_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinatos_en_Colombia"
"http://es.dbpedia.org/resource/Libio_José_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuestrados_por_las_FARC"
"http://es.dbpedia.org/resource/Libio_José_Martínez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libio_José_Martínez"
"http://es.dbpedia.org/resource/Libio_José_Martínez","http://es.dbpedia.org/property/añosDeServicio",1996
"http://es.dbpedia.org/resource/Libio_José_Martínez","http://es.dbpedia.org/property/defunción",2011-11-26
"http://es.dbpedia.org/resource/Libio_José_Martínez","http://es.dbpedia.org/property/fechamuerte",26
"http://es.dbpedia.org/resource/Libio_José_Martínez","http://es.dbpedia.org/property/fechanac",6
"http://es.dbpedia.org/resource/Libio_José_Martínez","http://es.dbpedia.org/property/lugar","Colombia"
"http://es.dbpedia.org/resource/Libio_José_Martínez","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Libio_José_Martínez","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Caquetá"
"http://es.dbpedia.org/resource/Libio_José_Martínez","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Ospina"
"http://es.dbpedia.org/resource/Libio_José_Martínez","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Libio_José_Martínez","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Nariño_(Colombia)"
"http://es.dbpedia.org/resource/Libio_José_Martínez","http://es.dbpedia.org/property/nombre","Libio José Martínez Estrada"
