"subject","predicate","object"
"http://es.dbpedia.org/resource/Montes_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macizo_Galaico-Leonés"
"http://es.dbpedia.org/resource/Categoría:Macizo_Galaico-Leonés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Macizo_Galaico-Leonés","http://www.w3.org/2000/01/rdf-schema#label","Macizo Galaico-Leonés"
"http://es.dbpedia.org/resource/Categoría:Macizo_Galaico-Leonés","http://www.w3.org/2004/02/skos/core#prefLabel","Macizo Galaico-Leonés"
"http://es.dbpedia.org/resource/Categoría:Macizo_Galaico-Leonés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Categoría:Macizo_Galaico-Leonés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_Zamora"
"http://es.dbpedia.org/resource/Categoría:Macizo_Galaico-Leonés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Categoría:Macizo_Galaico-Leonés","http://dbpedia.org/ontology/wikiPageID",7993110
"http://es.dbpedia.org/resource/Categoría:Macizo_Galaico-Leonés","http://dbpedia.org/ontology/wikiPageRevisionID",127761119
"http://es.dbpedia.org/resource/Categoría:Macizo_Galaico-Leonés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Macizo_Galaico-Leonés?oldid=127761119&ns=14"
"http://es.dbpedia.org/resource/Categoría:Montañas_de_Sierra_de_Ancares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Macizo_Galaico-Leonés"
"http://es.dbpedia.org/resource/Tremuzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macizo_Galaico-Leonés"
"http://es.dbpedia.org/resource/Pico_Sacro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macizo_Galaico-Leonés"
"http://es.dbpedia.org/resource/Sierra_del_Barbanza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macizo_Galaico-Leonés"
"http://es.dbpedia.org/resource/Sierra_de_Ancares","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macizo_Galaico-Leonés"
"http://es.dbpedia.org/resource/Monte_Pedroso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macizo_Galaico-Leonés"
"http://es.dbpedia.org/resource/Sierra_de_la_Culebra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Macizo_Galaico-Leonés"
