"subject","predicate","object"
"http://es.dbpedia.org/resource/A_Very_Crappy_Christmas","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/It_Hits_the_Fan"
"http://es.dbpedia.org/resource/A_Very_Crappy_Christmas","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/It_Hits_the_Fan"
"http://dbpedia.org/resource/It_Hits_the_Fan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/It_Hits_the_Fan"
"http://es.dbpedia.org/resource/Golpea_al_Aficionado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/It_Hits_the_Fan"
"http://es.dbpedia.org/resource/It_Hits_The_Fan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/It_Hits_the_Fan"
"http://es.dbpedia.org/resource/It_Hits_the_Fan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/It_Hits_the_Fan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/It_Hits_the_Fan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/It_Hits_the_Fan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/It_Hits_the_Fan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/It_Hits_the_Fan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/It_Hits_the_Fan","http://www.w3.org/2000/01/rdf-schema#label","It Hits the Fan"
"http://es.dbpedia.org/resource/It_Hits_the_Fan","http://www.w3.org/2000/01/rdf-schema#comment","It Hits the fan (En España Golpea al fan y en Hispanoamérica Golpea al aficionado o Dirán mierda en TV) es el episodio de la quinta temporada de la serie animada South Park."
"http://es.dbpedia.org/resource/It_Hits_the_Fan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c968"
"http://es.dbpedia.org/resource/It_Hits_the_Fan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_South_Park"
"http://es.dbpedia.org/resource/It_Hits_the_Fan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/It_Hits_the_Fan"
"http://es.dbpedia.org/resource/It_Hits_the_Fan","http://dbpedia.org/ontology/wikiPageID",4926431
"http://es.dbpedia.org/resource/It_Hits_the_Fan","http://dbpedia.org/ontology/wikiPageRevisionID",128430023
"http://es.dbpedia.org/resource/It_Hits_the_Fan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/guide/episodes/s05e02-it-hits-the-fan"
"http://es.dbpedia.org/resource/It_Hits_the_Fan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southparkstudios.com/full-episodes/s05e02-it-hits-the-fan"
"http://es.dbpedia.org/resource/It_Hits_the_Fan","http://dbpedia.org/ontology/wikiPageLength",5089
"http://es.dbpedia.org/resource/It_Hits_the_Fan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/It_Hits_the_Fan?oldid=128430023&ns=0"
"http://es.dbpedia.org/resource/It_Hits_the_Fan","http://dbpedia.org/ontology/abstract","It Hits the fan (En España Golpea al fan y en Hispanoamérica Golpea al aficionado o Dirán mierda en TV) es el episodio de la quinta temporada de la serie animada South Park."
"http://es.wikipedia.org/wiki/It_Hits_the_Fan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/It_Hits_the_Fan"
