"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Parques_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_América"
"http://es.dbpedia.org/resource/Categoría:Centros_históricos_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_América"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_América_Central","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_América"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_América_del_Sur","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_América"
"http://es.dbpedia.org/resource/Categoría:Áreas_metropolitanas_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_América"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_América_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_América"
"http://es.dbpedia.org/resource/Categoría:Calles_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_América"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_América","http://www.w3.org/2000/01/rdf-schema#label","Urbanismo de América"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_América","http://www.w3.org/2004/02/skos/core#prefLabel","Urbanismo de América"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_América"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_por_continente"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_América"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_América","http://dbpedia.org/ontology/wikiPageID",6031330
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_América","http://dbpedia.org/ontology/wikiPageRevisionID",115871298
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Urbanismo_de_América?oldid=115871298&ns=14"
"http://es.dbpedia.org/resource/Categoría:Plazas_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_América"
