"subject","predicate","object"
"http://es.dbpedia.org/resource/Live_Seeds","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Let_Love_In"
"http://es.dbpedia.org/resource/Live_Seeds","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Let_Love_In"
"http://es.dbpedia.org/resource/Henry's_Dream","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Let_Love_In"
"http://es.dbpedia.org/resource/Henry's_Dream","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Let_Love_In"
"http://es.dbpedia.org/resource/Let_Love_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Let_Love_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Let_Love_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Let_Love_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Let_Love_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Let_Love_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Let_Love_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Let_Love_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Let_Love_In","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Let_Love_In","http://www.w3.org/2000/01/rdf-schema#label","Let Love In"
"http://es.dbpedia.org/resource/Let_Love_In","http://www.w3.org/2000/01/rdf-schema#comment","Let Love In es el octavo álbum de estudio del grupo australiano Nick Cave and the Bad Seeds, publicado por la compañía discográfica Mute Records en abril de 1994. Producido por , Let Love In incluyó canciones posteriormente versionadas por diferentes artistas. «Do You Love Me» fue versionada por el grupo  con el título de «Do You Hate Me», mientras que Metallica y Martin Gore grabaron sendas versión de «Loverman» en los álbumes Garage Inc. (1998) y  (2003) respectivamente. La canción «Red Right Hand» fue también versionada por Arctic Monkeys como cara B del sencillo «Crying Lightning» y como tema extra de la edición japonesa de su tercer álbum,  (2009)."
"http://es.dbpedia.org/resource/Let_Love_In","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l0y_9"
"http://es.dbpedia.org/resource/Let_Love_In","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Let_Love_In","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1994"
"http://es.dbpedia.org/resource/Let_Love_In","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Nick_Cave_and_The_Bad_Seeds"
"http://es.dbpedia.org/resource/Let_Love_In","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mute_Records"
"http://es.dbpedia.org/resource/Let_Love_In","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Let_Love_In"
"http://es.dbpedia.org/resource/Let_Love_In","http://es.dbpedia.org/property/actual","Let Love In"
"http://es.dbpedia.org/resource/Let_Love_In","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Live_Seeds"
"http://es.dbpedia.org/resource/Let_Love_In","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Nick_Cave_and_the_Bad_Seeds"
"http://es.dbpedia.org/resource/Let_Love_In","http://es.dbpedia.org/property/añoa",1993
"http://es.dbpedia.org/resource/Let_Love_In","http://es.dbpedia.org/property/añoac",1994
"http://es.dbpedia.org/resource/Let_Love_In","http://es.dbpedia.org/property/añop",1996
"http://es.dbpedia.org/resource/Let_Love_In","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Mute_Records"
"http://es.dbpedia.org/resource/Let_Love_In","http://es.dbpedia.org/property/duración","2722.0"
"http://es.dbpedia.org/resource/Let_Love_In","http://es.dbpedia.org/property/grabación","Septiembre-diciembre de 1993"
"http://es.dbpedia.org/resource/Let_Love_In","http://es.dbpedia.org/property/género","Rock alternativo, post-punk"
"http://es.dbpedia.org/resource/Let_Love_In","http://es.dbpedia.org/property/length","226.0"
"http://es.dbpedia.org/resource/Let_Love_In","http://es.dbpedia.org/property/length","254.0"
"http://es.dbpedia.org/resource/Let_Love_In","http://es.dbpedia.org/property/length","372.0"
"http://es.dbpedia.org/resource/Let_Love_In","http://es.dbpedia.org/property/length","232.0"
"http://es.dbpedia.org/resource/Let_Love_In","http://es.dbpedia.org/property/length","308.0"
"http://es.dbpedia.org/resource/Let_Love_In","http://es.dbpedia.org/property/length","228.0"
"http://es.dbpedia.org/resource/Let_Love_In","http://es.dbpedia.org/property/length","381.0"
"http://es.dbpedia.org/resource/Let_Love_In","http://es.dbpedia.org/property/length","167.0"
"http://es.dbpedia.org/resource/Let_Love_In","http://es.dbpedia.org/property/length","370.0"
"http://es.dbpedia.org/resource/Let_Love_In","http://es.dbpedia.org/property/length","356.0"
"http://es.dbpedia.org/resource/Let_Love_In","http://es.dbpedia.org/property/nombre","Let Love In"
"http://es.dbpedia.org/resource/Let_Love_In","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Murder_Ballads"
"http://es.dbpedia.org/resource/Let_Love_In","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Tony_Cohen"
"http://es.dbpedia.org/resource/Let_Love_In","http://es.dbpedia.org/property/publicación",18
"http://es.dbpedia.org/resource/Let_Love_In","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Allmusic"
"http://es.dbpedia.org/resource/Let_Love_In","http://es.dbpedia.org/property/rev","Record Collector"
"http://es.dbpedia.org/resource/Let_Love_In","http://es.dbpedia.org/property/rev","Los Angeles Times"
"http://es.dbpedia.org/resource/Let_Love_In","http://es.dbpedia.org/property/rev","Rolling Stone"
"http://es.dbpedia.org/resource/Let_Love_In","http://es.dbpedia.org/property/rev","http://es.dbpedia.org/resource/Pitchfork_Media"
"http://es.dbpedia.org/resource/Let_Love_In","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Let_Love_In","http://es.dbpedia.org/property/title","Lay Me Low"
"http://es.dbpedia.org/resource/Let_Love_In","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Red_Right_Hand"
"http://es.dbpedia.org/resource/Let_Love_In","http://es.dbpedia.org/property/title","I Let Love In"
"http://es.dbpedia.org/resource/Let_Love_In","http://es.dbpedia.org/property/title","Ain't Gonna Rain Anymore"
