"subject","predicate","object"
"http://es.dbpedia.org/resource/Taller_Torres_García","http://www.w3.org/2000/01/rdf-schema#label","Taller Torres García"
"http://es.dbpedia.org/resource/Taller_Torres_García","http://www.w3.org/2000/01/rdf-schema#comment","El Taller Torres García fue creado como La Escuela del Sur por el maestro Joaquín Torres García en 1942 en Montevideo. Funcionó como taller de trabajo y de enseñanza colectiva de arte y pintura basada en el Universalismo constructivo. Debido al gran destaque de sus alumnos y seguidores, el taller se convirtió en un movimiento artístico uruguayo con destacada identidad propia.​"
"http://es.dbpedia.org/resource/Taller_Torres_García","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Taller_Torres_García"
"http://es.dbpedia.org/resource/Taller_Torres_García","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Taller_Torres_García"
"http://es.dbpedia.org/resource/Taller_Torres_García","http://dbpedia.org/ontology/wikiPageID",6229624
"http://es.dbpedia.org/resource/Taller_Torres_García","http://dbpedia.org/ontology/wikiPageRevisionID",119402230
"http://es.dbpedia.org/resource/Taller_Torres_García","http://dbpedia.org/ontology/wikiPageExternalLink","http://dspace.fic.edu.uy:8080/jspui/handle/123456789/4443"
"http://es.dbpedia.org/resource/Taller_Torres_García","http://dbpedia.org/ontology/wikiPageExternalLink","http://dspace.fic.edu.uy:8080/jspui/handle/123456789/4476"
"http://es.dbpedia.org/resource/Taller_Torres_García","http://dbpedia.org/ontology/wikiPageLength",5735
"http://es.dbpedia.org/resource/Taller_Torres_García","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Taller_Torres_García?oldid=119402230&ns=0"
"http://es.dbpedia.org/resource/Taller_Torres_García","http://dbpedia.org/ontology/abstract","El Taller Torres García fue creado como La Escuela del Sur por el maestro Joaquín Torres García en 1942 en Montevideo. Funcionó como taller de trabajo y de enseñanza colectiva de arte y pintura basada en el Universalismo constructivo. Debido al gran destaque de sus alumnos y seguidores, el taller se convirtió en un movimiento artístico uruguayo con destacada identidad propia.​"
"http://es.dbpedia.org/resource/Alceu_Ribeiro","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Taller_Torres_García"
"http://es.dbpedia.org/resource/Alceu_Ribeiro","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Taller_Torres_García"
"http://es.dbpedia.org/resource/José_Gurvich","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Taller_Torres_García"
"http://es.dbpedia.org/resource/José_Gurvich","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Taller_Torres_García"
"http://es.dbpedia.org/resource/Julio_Alpuy","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Taller_Torres_García"
"http://es.dbpedia.org/resource/Héctor_Ragni","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Taller_Torres_García"
"http://es.wikipedia.org/wiki/Taller_Torres_García","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taller_Torres_García"
"http://dbpedia.org/resource/Taller_Torres_Garcia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taller_Torres_García"
