"subject","predicate","object"
"http://dbpedia.org/resource/Tarout_Island","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Isla_Tarut"
"http://es.dbpedia.org/resource/Isla_Tarut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_Tarut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_Tarut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_Tarut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_Tarut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_Tarut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_Tarut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_Tarut","http://www.w3.org/2000/01/rdf-schema#label","Isla Tarut"
"http://es.dbpedia.org/resource/Isla_Tarut","http://www.w3.org/2000/01/rdf-schema#comment","Isla Tarut es una isla de Arabia Saudita, se encuentra en el golfo Pérsico y es la segunda en importancia por su tamaño, después de la isla Qeshm, la distancia al continente es de 3,72 kilómetros de distancia, se encuentra comunicado por dos puentes. Dentro de la isla se encuentran algunas ciudades y aldeas, las más importantes son Tarut,  y , su superficie es de 70 kilómetros cuadrados y su población es de aproximadamente 40.000 habitantes."
"http://es.dbpedia.org/resource/Isla_Tarut","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wwpnv"
"http://es.dbpedia.org/resource/Isla_Tarut","http://xmlns.com/foaf/0.1/name","Isla Tarut"
"http://es.dbpedia.org/resource/Isla_Tarut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueología_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Isla_Tarut","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Arabia_Saudita"
"http://es.dbpedia.org/resource/Isla_Tarut","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_Tarut"
"http://es.dbpedia.org/resource/Isla_Tarut","http://es.dbpedia.org/property/autor","About KSA"
"http://es.dbpedia.org/resource/Isla_Tarut","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Isla_Tarut","http://es.dbpedia.org/property/densidad",571.42
"http://es.dbpedia.org/resource/Isla_Tarut","http://es.dbpedia.org/property/distancia","3.72"
"http://es.dbpedia.org/resource/Isla_Tarut","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Isla_Tarut","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Isla_Tarut","http://es.dbpedia.org/property/lugar","continente"
"http://es.dbpedia.org/resource/Isla_Tarut","http://es.dbpedia.org/property/mapaLoc","Arabia Saudita"
"http://es.dbpedia.org/resource/Isla_Tarut","http://es.dbpedia.org/property/nombre","Isla Tarut"
"http://es.dbpedia.org/resource/Isla_Tarut","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Arabia_Saudita"
"http://es.dbpedia.org/resource/Isla_Tarut","http://es.dbpedia.org/property/población",40000
"http://es.dbpedia.org/resource/Isla_Tarut","http://es.dbpedia.org/property/superficie",70
"http://es.dbpedia.org/resource/Isla_Tarut","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Isla_Tarut","http://es.dbpedia.org/property/url","http://www.qatifoasis.com/?act=artc&id=2000|título=Islas: Tarut"
"http://es.dbpedia.org/resource/Isla_Tarut","http://dbpedia.org/ontology/wikiPageID",3937650
"http://es.dbpedia.org/resource/Isla_Tarut","http://dbpedia.org/ontology/wikiPageRevisionID",123913544
"http://es.dbpedia.org/resource/Isla_Tarut","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qatifoasis.com/%3Fact=artc&id=2000%7Ct%C3%ADtulo=Islas:"
"http://es.dbpedia.org/resource/Isla_Tarut","http://dbpedia.org/ontology/wikiPageLength",2569
"http://es.dbpedia.org/resource/Isla_Tarut","http://dbpedia.org/ontology/populationTotal",40000
"http://es.dbpedia.org/resource/Isla_Tarut","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Arabia_Saudita"
"http://es.dbpedia.org/resource/Isla_Tarut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_Tarut?oldid=123913544&ns=0"
"http://es.dbpedia.org/resource/Isla_Tarut","http://dbpedia.org/ontology/abstract","Isla Tarut es una isla de Arabia Saudita, se encuentra en el golfo Pérsico y es la segunda en importancia por su tamaño, después de la isla Qeshm, la distancia al continente es de 3,72 kilómetros de distancia, se encuentra comunicado por dos puentes. Dentro de la isla se encuentran algunas ciudades y aldeas, las más importantes son Tarut,  y , su superficie es de 70 kilómetros cuadrados y su población es de aproximadamente 40.000 habitantes."
"http://es.wikipedia.org/wiki/Isla_Tarut","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isla_Tarut"
