"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lápites","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lápites"
"http://es.dbpedia.org/resource/Lápites","http://www.w3.org/2000/01/rdf-schema#label","Lápites"
"http://es.dbpedia.org/resource/Lápites","http://www.w3.org/2000/01/rdf-schema#comment","Lápites (en griego Λαπίθης, 'Lapithes') es un personaje de la mitología griega. Se lo considera el héroe epónimo, fundador y primer rey mítico de los lápitas, antigua tribu de Tesalia.​ Lápites era hijo de  y Apolo, sobrino de , nieto de Peneo, epónimo del río y de la náyade Creúsa y hermano del Centauro.​ Fue padre de , esposa de Amiclas.​"
"http://es.dbpedia.org/resource/Lápites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semidioses_descendientes_de_Apolo"
"http://es.dbpedia.org/resource/Lápites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_mitológicos"
"http://es.dbpedia.org/resource/Lápites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernantes_de_la_Antigua_Grecia"
"http://es.dbpedia.org/resource/Lápites","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Lápites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lápites"
"http://es.dbpedia.org/resource/Lápites","http://dbpedia.org/ontology/wikiPageID",4279925
"http://es.dbpedia.org/resource/Lápites","http://dbpedia.org/ontology/wikiPageRevisionID",117102939
"http://es.dbpedia.org/resource/Lápites","http://dbpedia.org/ontology/wikiPageLength",2950
"http://es.dbpedia.org/resource/Lápites","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lápites?oldid=117102939&ns=0"
"http://es.dbpedia.org/resource/Lápites","http://dbpedia.org/ontology/abstract","Lápites (en griego Λαπίθης, 'Lapithes') es un personaje de la mitología griega. Se lo considera el héroe epónimo, fundador y primer rey mítico de los lápitas, antigua tribu de Tesalia.​ Lápites era hijo de  y Apolo, sobrino de , nieto de Peneo, epónimo del río y de la náyade Creúsa y hermano del Centauro.​ Fue padre de , esposa de Amiclas.​"
"http://es.dbpedia.org/resource/Λαπίθης","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lápites"
"http://es.dbpedia.org/resource/Lapites","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lápites"
"http://dbpedia.org/resource/Lapithes_(hero)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lápites"
