"subject","predicate","object"
"http://dbpedia.org/resource/Lurene_Tuttle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lurene_Tuttle"
"http://es.dbpedia.org/resource/Melville_Ruick","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Lurene_Tuttle"
"http://es.wikipedia.org/wiki/Lurene_Tuttle","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lurene_Tuttle"
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://www.w3.org/2000/01/rdf-schema#label","Lurene Tuttle"
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://www.w3.org/2000/01/rdf-schema#comment","Lurene Tuttle (29 de agosto de 1907 – 28 de mayo de 1986) fue una actriz de carácter de nacionalidad estadounidense, que trabajó en el vodevil, la radio, el cine y la televisión."
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027fc56"
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_Indiana"
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_voz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paseo_de_la_Fama_de_Hollywood"
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lurene_Tuttle"
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://es.dbpedia.org/property/cónyuge","Frederick W. Cole"
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://es.dbpedia.org/property/cónyuge","Melville Ruick   1 hijo"
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://es.dbpedia.org/property/fechaDeFallecimiento",28
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://es.dbpedia.org/property/fechaDeNacimiento",29
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Barbara_Ruick"
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://es.dbpedia.org/property/imagen","Lurene Tuttle 1947.jpg"
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://es.dbpedia.org/property/imdb",878354
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://es.dbpedia.org/property/lugarDeFallecimiento","Encino, Los Ángeles, California, Estados Unidos de América"
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://es.dbpedia.org/property/lugarDeNacimiento","Pleasant Lake, Indiana, Estados Unidos de América"
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://es.dbpedia.org/property/otrosPremios","Una estrella en el Paseo de la Fama de Hollywood, por su trabajo televisivo, en el 7007 de Hollywood Boulevard"
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Indiana"
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Pleasant_Lake"
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://dbpedia.org/ontology/wikiPageID",3165717
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://dbpedia.org/ontology/wikiPageRevisionID",128809007
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://dbpedia.org/ontology/wikiPageExternalLink","http://query.nytimes.com/gst/fullpage.html%3Fres=9A0DE1D61F3EF932A05756C0A960948260"
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/download/suspenseOTRKIBM001/Suspense-460725CANTWEBEFRIENDS.mp3"
"http://es.dbpedia.org/resource/Lurene_Tuttle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/download/suspenseOTRKIBM002/Suspense-481209TheSisters.mp3"
