"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cubla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cubla","http://www.w3.org/2000/01/rdf-schema#label","Cubla"
"http://es.dbpedia.org/resource/Categoría:Cubla","http://www.w3.org/2004/02/skos/core#prefLabel","Cubla"
"http://es.dbpedia.org/resource/Categoría:Cubla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Cubla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunidad_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Cubla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Teruel"
"http://es.dbpedia.org/resource/Categoría:Cubla","http://dbpedia.org/ontology/wikiPageID",7725940
"http://es.dbpedia.org/resource/Categoría:Cubla","http://dbpedia.org/ontology/wikiPageRevisionID",112651475
"http://es.dbpedia.org/resource/Categoría:Cubla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cubla?oldid=112651475&ns=14"
"http://es.dbpedia.org/resource/Cubla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cubla"
"http://es.dbpedia.org/resource/Iglesia_de_la_Asunción_(Cubla)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cubla"
