"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Ecorregiones_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador"
"http://es.dbpedia.org/resource/Geografía_de_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador"
"http://es.dbpedia.org/resource/El_Panecillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de Ecuador"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_América_del_Sur_por_país"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ecuador"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador","http://dbpedia.org/ontology/wikiPageID",174081
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador","http://dbpedia.org/ontology/wikiPageRevisionID",114560409
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_Ecuador?oldid=114560409&ns=14"
"http://es.dbpedia.org/resource/Regiones_naturales_de_Ecuador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador"
"http://es.dbpedia.org/resource/Maquipucuna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador"
"http://es.dbpedia.org/resource/Península_de_Santa_Elena_(Santa_Elena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Chone","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Geografía_marítima_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Bahía_de_Caráquez","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Humedales_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador"
"http://es.dbpedia.org/resource/Sosote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Portoviejo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Geología_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Hidrografía_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador"
"http://es.dbpedia.org/resource/Alto_Nangaritza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador"
"http://es.dbpedia.org/resource/Intag","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Guayaquil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Fronteras_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Geografía_física_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador"
"http://es.dbpedia.org/resource/La_Manga_del_Cura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador"
"http://es.dbpedia.org/resource/Ruta_del_Sol_(Ecuador)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador"
"http://es.dbpedia.org/resource/Sumpa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador"
"http://es.dbpedia.org/resource/Bahía_de_la_Academia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Clima_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador"
"http://es.dbpedia.org/resource/Caleta_Tortuga_Negra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador"
"http://es.dbpedia.org/resource/Categoría:Represas_de_Ecuador","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador"
"http://es.dbpedia.org/resource/Conurbación_de_Latacunga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Ecuador"
