"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_1943","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_1943","http://www.w3.org/2000/01/rdf-schema#label","Organizaciones desaparecidas en 1943"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_1943","http://www.w3.org/2004/02/skos/core#prefLabel","Organizaciones desaparecidas en 1943"
"http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_1943","http://dbpedia.org/ontology/wikiPageID",5960857
"http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_1943","http://dbpedia.org/ontology/wikiPageRevisionID",69111057
"http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_1943","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Organizaciones_desaparecidas_en_1943?oldid=69111057&ns=14"
"http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1943","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_1943"
"http://es.dbpedia.org/resource/Reichskolonialbund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_1943"
"http://es.dbpedia.org/resource/Reichsvertretung_der_Deutschen_Juden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_1943"
"http://es.dbpedia.org/resource/Categoría:Unidades_militares_desaparecidas_en_1943","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_desaparecidas_en_1943"
