"subject","predicate","object"
"http://es.dbpedia.org/resource/Hawaii_Five-0","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jorge_García_(actor)"
"http://es.dbpedia.org/resource/Hawaii_Five-0","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Jorge_García_(actor)"
"http://es.dbpedia.org/resource/Hugo_%22Hurley%22_Reyes","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Jorge_García_(actor)"
"http://es.dbpedia.org/resource/Jorge_García_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_García_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Jorge_García_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_García_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_García_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Jorge_García_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_García_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_García_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_García_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_García_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Jorge_García_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_García_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_García_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Jorge_García_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_García_(actor)","http://www.w3.org/2000/01/rdf-schema#label","Jorge García (actor)"
"http://es.dbpedia.org/resource/Jorge_García_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","Jorge García Meza (Omaha, Nebraska, 28 de abril de 1973) es un actor estadounidense de origen latino cubano-chileno, conocido por sus interpretaciones de Héctor López en la serie de televisión Becker y de Hugo ""Hurley"" Reyes en Lost.​​ También actúa como humorista de monólogos. Además participa en la serie policíaca Hawái 5-0, como Jerry Ortega.Jorge García se graduó en la UCLA en 1995, con una especialidad en comunicaciones."
"http://es.dbpedia.org/resource/Jorge_García_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_wvl"
"http://es.dbpedia.org/resource/Jorge_García_(actor)","http://xmlns.com/foaf/0.1/name","Jorge García Meza"
"http://es.dbpedia.org/resource/Jorge_García_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_masculinos_estadounidenses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Jorge_García_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jorge_García_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Nebraska"
"http://es.dbpedia.org/resource/Jorge_García_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Lost"
"http://es.dbpedia.org/resource/Jorge_García_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Omaha"
"http://es.dbpedia.org/resource/Jorge_García_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jorge_García_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_García_(actor)"
"http://es.dbpedia.org/resource/Jorge_García_(actor)","http://es.dbpedia.org/property/imagen","Jorge Garcia .jpg"
"http://es.dbpedia.org/resource/Jorge_García_(actor)","http://es.dbpedia.org/property/imdb",306201
"http://es.dbpedia.org/resource/Jorge_García_(actor)","http://es.dbpedia.org/property/lugarDeNacimiento","Omaha, Nebraska, EE. UU."
"http://es.dbpedia.org/resource/Jorge_García_(actor)","http://es.dbpedia.org/property/nombre","Jorge García Meza"
"http://es.dbpedia.org/resource/Jorge_García_(actor)","http://es.dbpedia.org/property/nombreDeNacimiento","Jorge García"
"http://es.dbpedia.org/resource/Jorge_García_(actor)","http://es.dbpedia.org/property/ocupación","Actor, actor de doblaje, comediante"
"http://es.dbpedia.org/resource/Jorge_García_(actor)","http://es.dbpedia.org/property/pieDeImagen","Jorge García en la WonderCon 2012 en Anaheim, California."
