"subject","predicate","object"
"http://dbpedia.org/resource/Tordis_Maurstad","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tordis_Maurstad"
"http://es.wikipedia.org/wiki/Tordis_Maurstad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tordis_Maurstad"
"http://es.dbpedia.org/resource/Tordis_Maurstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tordis_Maurstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tordis_Maurstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tordis_Maurstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tordis_Maurstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tordis_Maurstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tordis_Maurstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tordis_Maurstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tordis_Maurstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tordis_Maurstad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tordis_Maurstad","http://www.w3.org/2000/01/rdf-schema#label","Tordis Maurstad"
"http://es.dbpedia.org/resource/Tordis_Maurstad","http://www.w3.org/2000/01/rdf-schema#comment","Tordis Maurstad (nacida Witzøe) (Kristiansund, Noruega el 24 de diciembre de 1901 - Oslo, Noruega el 10 de enero de 1997) fue una actriz de teatro noruega."
"http://es.dbpedia.org/resource/Tordis_Maurstad","http://xmlns.com/foaf/0.1/name","Tordis Maurstad"
"http://es.dbpedia.org/resource/Tordis_Maurstad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Noruegos_del_siglo_XX"
"http://es.dbpedia.org/resource/Tordis_Maurstad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Noruega"
"http://es.dbpedia.org/resource/Tordis_Maurstad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tordis_Maurstad"
"http://es.dbpedia.org/resource/Tordis_Maurstad","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Helge_Krog"
"http://es.dbpedia.org/resource/Tordis_Maurstad","http://es.dbpedia.org/property/cónyuge","Alfred Maurstad"
"http://es.dbpedia.org/resource/Tordis_Maurstad","http://es.dbpedia.org/property/imagen",68458
"http://es.dbpedia.org/resource/Tordis_Maurstad","http://es.dbpedia.org/property/lugarDeFallecimiento","Oslo, Noruega"
"http://es.dbpedia.org/resource/Tordis_Maurstad","http://es.dbpedia.org/property/lugarDeNacimiento","Kristiansund, Noruega"
"http://es.dbpedia.org/resource/Tordis_Maurstad","http://es.dbpedia.org/property/nacionalidad","Noruega"
"http://es.dbpedia.org/resource/Tordis_Maurstad","http://es.dbpedia.org/property/nombre","Tordis Maurstad"
"http://es.dbpedia.org/resource/Tordis_Maurstad","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Tordis_Maurstad","http://es.dbpedia.org/property/pieDeImagen","Tordis con su hijo Toralv Maurstad en 1973"
"http://es.dbpedia.org/resource/Tordis_Maurstad","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Tordis_Maurstad","http://es.dbpedia.org/property/etnia","http://es.dbpedia.org/resource/Escandinavia"
"http://es.dbpedia.org/resource/Tordis_Maurstad","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Noruega"
