"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer","http://www.w3.org/2000/01/rdf-schema#label","Plantas descritas por Luer"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer","http://www.w3.org/2004/02/skos/core#prefLabel","Plantas descritas por Luer"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_botánico"
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer","http://dbpedia.org/ontology/wikiPageID",6410360
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer","http://dbpedia.org/ontology/wikiPageRevisionID",122835073
"http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Plantas_descritas_por_Luer?oldid=122835073&ns=14"
"http://es.dbpedia.org/resource/Lepanthes_ophelma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer"
"http://es.dbpedia.org/resource/Lepanthes_pantomima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer"
"http://es.dbpedia.org/resource/Dryadella_lilliputiana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer"
"http://es.dbpedia.org/resource/Dracula_inaequalis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer"
"http://es.dbpedia.org/resource/Dryadella_simula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer"
"http://es.dbpedia.org/resource/Carlyle_A._Luer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer"
"http://es.dbpedia.org/resource/Dresslerella_pilosissima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer"
"http://es.dbpedia.org/resource/Andreettaea_ocellus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer"
"http://es.dbpedia.org/resource/Dresslerella_archilae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer"
"http://es.dbpedia.org/resource/Dracula_bella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer"
"http://es.dbpedia.org/resource/Dracula_diabola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer"
"http://es.dbpedia.org/resource/Dracula_gigas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer"
"http://es.dbpedia.org/resource/Areldia_dressleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer"
"http://es.dbpedia.org/resource/Andinia_vestigipetala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer"
"http://es.dbpedia.org/resource/Dracula_posadarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer"
"http://es.dbpedia.org/resource/Dracula_wallisii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer"
"http://es.dbpedia.org/resource/Dracula_benedictii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer"
"http://es.dbpedia.org/resource/Dracula_chestertonii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer"
"http://es.dbpedia.org/resource/Dracula_cochliops","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer"
"http://es.dbpedia.org/resource/Dracula_cordobae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer"
"http://es.dbpedia.org/resource/Dracula_felix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer"
"http://es.dbpedia.org/resource/Dracula_houtteana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer"
"http://es.dbpedia.org/resource/Dracula_iricolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer"
"http://es.dbpedia.org/resource/Dracula_lotax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer"
"http://es.dbpedia.org/resource/Dracula_minax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer"
"http://es.dbpedia.org/resource/Dracula_mopsus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer"
"http://es.dbpedia.org/resource/Dracula_octavioi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer"
"http://es.dbpedia.org/resource/Dracula_polyphemus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer"
"http://es.dbpedia.org/resource/Dracula_psittacina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer"
"http://es.dbpedia.org/resource/Dracula_radiosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer"
"http://es.dbpedia.org/resource/Dracula_ripleyana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer"
"http://es.dbpedia.org/resource/Dracula_sergioi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Luer"
