"subject","predicate","object"
"http://es.dbpedia.org/resource/Elio_Alba-Bufill","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Elio_Alba-Buffill"
"http://es.wikipedia.org/wiki/Elio_Alba-Buffill","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Elio_Alba-Buffill"
"http://es.dbpedia.org/resource/Elio_Alba-Buffill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Elio_Alba-Buffill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Elio_Alba-Buffill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Elio_Alba-Buffill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Elio_Alba-Buffill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Elio_Alba-Buffill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Elio_Alba-Buffill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Elio_Alba-Buffill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Elio_Alba-Buffill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Elio_Alba-Buffill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Elio_Alba-Buffill","http://www.w3.org/2000/01/rdf-schema#label","Elio Alba-Buffill"
"http://es.dbpedia.org/resource/Elio_Alba-Buffill","http://www.w3.org/2000/01/rdf-schema#comment","Elio Alba-Buffill (25 de abril de 1930-24 de agosto de 2017)​ fue un escritor, educador y crítico literario cubano. Ensayista reputado, escribió importantes trabajos sobre la obra de José Martí y Enrique José Varona. Como docente, trabajó en La Salle, la Universidad de La Habana, y dirigió el  de Nueva York. También dirigió la revista Círculo."
"http://es.dbpedia.org/resource/Elio_Alba-Buffill","http://xmlns.com/foaf/0.1/name","Elio Alba-Buffill"
"http://es.dbpedia.org/resource/Elio_Alba-Buffill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Críticos_literarios_de_Cuba"
"http://es.dbpedia.org/resource/Elio_Alba-Buffill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cuba"
"http://es.dbpedia.org/resource/Elio_Alba-Buffill","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Cuba"
"http://es.dbpedia.org/resource/Elio_Alba-Buffill","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Elio_Alba-Buffill"
"http://es.dbpedia.org/resource/Elio_Alba-Buffill","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_de_La_Habana"
"http://es.dbpedia.org/resource/Elio_Alba-Buffill","http://es.dbpedia.org/property/apellido","Alba-Bufill"
"http://es.dbpedia.org/resource/Elio_Alba-Buffill","http://es.dbpedia.org/property/apellidos","Álvarez del Real"
"http://es.dbpedia.org/resource/Elio_Alba-Buffill","http://es.dbpedia.org/property/autor","Varona, Enrique José"
"http://es.dbpedia.org/resource/Elio_Alba-Buffill","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Elio_Alba-Buffill","http://es.dbpedia.org/property/editor","Dialnet"
