"subject","predicate","object"
"http://es.dbpedia.org/resource/Cerium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerio"
"http://es.dbpedia.org/resource/Jöns_Jacob_Berzelius","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Cerio"
"http://es.wikipedia.org/wiki/Cerio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerio"
"http://es.dbpedia.org/resource/Lantano","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Cerio"
"http://es.dbpedia.org/resource/Cerio","http://www.w3.org/2000/01/rdf-schema#label","Cerio"
"http://es.dbpedia.org/resource/Cerio","http://www.w3.org/2000/01/rdf-schema#comment","El cerio es un elemento químico de símbolo Ce y número atómico 58. Es uno de los 14 elementos químicos que siguen al lantano en la tabla periódica, denominados por ello lantánidos. El cerio está situado entre el lantano y el praseodimio. Fue descubierto en 1803 por Martin Heinrich Klaproth y Jöns Jacob Berzelius y de manera independiente también por . El elemento fue nombrado en honor al planeta enano Ceres, descubierto dos años antes. El planeta lleva el nombre de la diosa romana Ceres (mitología)."
"http://es.dbpedia.org/resource/Cerio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025tktq"
"http://es.dbpedia.org/resource/Cerio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cerium"
"http://es.dbpedia.org/resource/Cerio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerio"
"http://es.dbpedia.org/resource/Cerio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerio"
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo4ModoDesintegración","ε"
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo6Energía",0.581
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo6ModoDesintegración","http://es.dbpedia.org/resource/Desintegración_beta"
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo6PSemidesintegración",32.501
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo6Producto",141
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo7ModoDesintegración","β-"
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo8ModoDesintegración","β-"
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Lantano"
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/apariencia","Blanco plateado"
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/bloque","http://es.dbpedia.org/resource/Elementos_del_bloque_f"
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/calorEspecífico",190
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/cas",7440
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/condEléctrica",1.15
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/condTérmica",11.4
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/configuraciónElectrónica","[[[xenón|Xe]]]4f15d16s2"
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/densidad",6689
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/dureza",2.5
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/eFusión",5.46
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/eIonización",1050
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/eIonización",534.4
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/eIonización",3547
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/eIonización",1949
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/eVaporización",414
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/einecs",231
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/electronegatividad",1.12
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/electronesPorNivel",2
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/estado","Sólido"
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/estadosOxidación",3.4
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/estructuraCristalina","Cúbica centrada en las caras"
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/grupo","-"
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo1Abundancia","http://es.dbpedia.org/resource/Radioisótopo_sintético"
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo1Energía",0.5
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo1Nm",134
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo1PSemidesintegración",3.16
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo1Producto",134
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo2Abundancia","0.185"
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo2Neutrones",78
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo2Nm",136
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo3Abundancia","0.251"
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo3Neutrones",80
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo3Nm",138
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo4Abundancia","Sintético"
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo4Energía",0.278
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo4Nm",139
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo4PSemidesintegración",137.64
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo4Producto",139
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo5Abundancia","88.45"
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo5Neutrones",82
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo5Nm",140
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo6Abundancia","Sintético"
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo6Nm",141
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo7Abundancia","11.114"
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo7Energía","Desconocido"
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo7Nm",142
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo7PSemidesintegración",">5·1016 años"
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo7Producto",142
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo8Abundancia","Sintético"
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo8Energía",0.319
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo8Nm",144
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo8PSemidesintegración",284.893
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo8Producto",144
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/masaAtómica",140.116
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/nombre","Cerio"
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/número",58
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/pEbullición",3699
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/pFusión",1071
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/periodo",6
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Praseodimio"
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/radioAtómico",185
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/símbolo","Ce"
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/velocidad",2100
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/óxido","Levemente básico"
"http://es.dbpedia.org/resource/Cerio","http://dbpedia.org/ontology/wikiPageID",6733
"http://es.dbpedia.org/resource/Cerio","http://dbpedia.org/ontology/wikiPageRevisionID",130479907
"http://es.dbpedia.org/resource/Cerio","http://es.dbpedia.org/property/isótopo1ModoDesintegración","http://es.dbpedia.org/resource/Captura_electrónica"
"http://es.dbpedia.org/resource/Cerio","http://dbpedia.org/ontology/wikiPageLength",8386
"http://es.dbpedia.org/resource/Cerio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerio?oldid=130479907&ns=0"
"http://es.dbpedia.org/resource/Cerio","http://dbpedia.org/ontology/abstract","El cerio es un elemento químico de símbolo Ce y número atómico 58. Es uno de los 14 elementos químicos que siguen al lantano en la tabla periódica, denominados por ello lantánidos. El cerio está situado entre el lantano y el praseodimio. Es un metal blando, de color gris metálico similar al hierro, dúctil, que se oxida fácilmente al contacto con el aire y se torna pardo rojizo. El cerio es el más abundante de los elementos de las tierras raras, su abundancia representa solo el 0,0046% en peso de la corteza terrestre, donde aparece disperso en diversos minerales, como la cerita, bastnasita y monacita.​ Existen numerosas aplicaciones comerciales del cerio. Entre estos usos se incluyen catalizadores, aditivos para el combustible para reducir la contaminación ambiental y a los vidrios y esmaltes para cambiar sus colores. El óxido de cerio es un componente importante de los polvos utilizados para pulir vidrios y fósforos utilizados en pantallas y lámparas fluorescentes. Es utilizado también en la ""piedra"" o ""yesca"" de los encendedores (aleación ferrocerio). Fue descubierto en 1803 por Martin Heinrich Klaproth y Jöns Jacob Berzelius y de manera independiente también por . El elemento fue nombrado en honor al planeta enano Ceres, descubierto dos años antes. El planeta lleva el nombre de la diosa romana Ceres (mitología)."
"http://es.dbpedia.org/resource/Praseodimio","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Cerio"
"http://dbpedia.org/resource/Cerium","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cerio"
