"subject","predicate","object"
"http://es.wikipedia.org/wiki/Noorden","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noorden"
"http://es.dbpedia.org/resource/Noorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Noorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Noorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Noorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Noorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Noorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Noorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Noorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Noorden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Noorden","http://www.w3.org/2000/01/rdf-schema#label","Noorden"
"http://es.dbpedia.org/resource/Noorden","http://www.w3.org/2000/01/rdf-schema#comment","Noorden (52°10′N 4°50′E﻿ / ﻿52.167, 4.833) es un pueblo situado en Holanda Meridional, una provincia de los Países Bajos. Noorden pertenece al municipio de Nieuwkoop y está situada a 15 km al norte de Woerden. En 2001, el pueblo de Noorden tenía 975 habitantes. El área urbana del pueblo es 0.18 km2 en que viven 337 personas.​"
"http://es.dbpedia.org/resource/Noorden","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f0609"
"http://es.dbpedia.org/resource/Noorden","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.1667
"http://es.dbpedia.org/resource/Noorden","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.83333
"http://es.dbpedia.org/resource/Noorden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Holanda_Meridional"
"http://es.dbpedia.org/resource/Noorden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nieuwkoop"
"http://es.dbpedia.org/resource/Noorden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noorden"
"http://es.dbpedia.org/resource/Noorden","http://es.dbpedia.org/property/areaTotal",18
"http://es.dbpedia.org/resource/Noorden","http://es.dbpedia.org/property/mapCaption","Localización del municipio de Nieuwkoop"
"http://es.dbpedia.org/resource/Noorden","http://es.dbpedia.org/property/nombreCastellano","Noorden"
"http://es.dbpedia.org/resource/Noorden","http://es.dbpedia.org/property/officialName","Noorden"
"http://es.dbpedia.org/resource/Noorden","http://es.dbpedia.org/property/populationAsOf",2001
"http://es.dbpedia.org/resource/Noorden","http://es.dbpedia.org/property/populationMetro",337
"http://es.dbpedia.org/resource/Noorden","http://es.dbpedia.org/property/populationTotal",975
"http://es.dbpedia.org/resource/Noorden","http://es.dbpedia.org/property/populationUrban",1590
"http://es.dbpedia.org/resource/Noorden","http://es.dbpedia.org/property/subdivisionName",20
"http://es.dbpedia.org/resource/Noorden","http://es.dbpedia.org/property/subdivisionType","http://es.dbpedia.org/resource/País"
"http://es.dbpedia.org/resource/Noorden","http://es.dbpedia.org/property/subdivisionType","http://es.dbpedia.org/resource/Organización_territorial_del_Reino_de_los_Países_Bajos"
"http://es.dbpedia.org/resource/Noorden","http://es.dbpedia.org/property/imageMap","LocatieNieuwkoop.png"
"http://es.dbpedia.org/resource/Noorden","http://es.dbpedia.org/property/postalCode",24
"http://es.dbpedia.org/resource/Noorden","http://es.dbpedia.org/property/postalCodeType","Código postal"
"http://es.dbpedia.org/resource/Noorden","http://es.dbpedia.org/property/timezone","+2"
"http://es.dbpedia.org/resource/Noorden","http://dbpedia.org/ontology/wikiPageID",863835
"http://es.dbpedia.org/resource/Noorden","http://dbpedia.org/ontology/wikiPageRevisionID",123211695
"http://es.dbpedia.org/resource/Noorden","http://dbpedia.org/ontology/wikiPageLength",2408
"http://es.dbpedia.org/resource/Noorden","http://www.georss.org/georss/point","52.166666666666664 4.833333333333333"
"http://es.dbpedia.org/resource/Noorden","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noorden?oldid=123211695&ns=0"
"http://es.dbpedia.org/resource/Noorden","http://dbpedia.org/ontology/abstract","Noorden (52°10′N 4°50′E﻿ / ﻿52.167, 4.833) es un pueblo situado en Holanda Meridional, una provincia de los Países Bajos. Noorden pertenece al municipio de Nieuwkoop y está situada a 15 km al norte de Woerden. En 2001, el pueblo de Noorden tenía 975 habitantes. El área urbana del pueblo es 0.18 km2 en que viven 337 personas.​"
"http://dbpedia.org/resource/Noorden","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noorden"
