"subject","predicate","object"
"http://es.dbpedia.org/resource/Meet_Kevin_Johnson","http://es.dbpedia.org/property/previo","http://es.dbpedia.org/resource/Ji_Yeon"
"http://es.dbpedia.org/resource/Meet_Kevin_Johnson","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Ji_Yeon"
"http://es.dbpedia.org/resource/Ji_Yeon_(Lost)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ji_Yeon"
"http://es.dbpedia.org/resource/La_otra_mujer","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Ji_Yeon"
"http://es.dbpedia.org/resource/La_otra_mujer_(Lost)","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Ji_Yeon"
"http://es.wikipedia.org/wiki/Ji_Yeon","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ji_Yeon"
"http://es.dbpedia.org/resource/Ji_Yeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ji_Yeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ji_Yeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://es.dbpedia.org/resource/Ji_Yeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ji_Yeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ji_Yeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://es.dbpedia.org/resource/Ji_Yeon","http://www.w3.org/2000/01/rdf-schema#label","Ji Yeon"
"http://es.dbpedia.org/resource/Ji_Yeon","http://www.w3.org/2000/01/rdf-schema#comment","""Ji Yeon"" es el séptimo episodio de la cuarta temporada de la serie Lost, de la cadena de televisión ABC. Está escrito por Edward Kitsis y Adam Horowitz, y dirigido por Stephen Semel. El episodio fue transmitido por primera vez en Estados Unidos y Canadá el 13 de marzo de 2008, consiguiendo una audiencia media de 11,9 millones de espectadores.​ Este episodio marca la primera aparición del actor Harold Perrineau desde que dejara la serie en el capítulo final de la segunda temporada. Además es el primero en el que se usa tanto el recurso del flashback como el del flashforward."
"http://es.dbpedia.org/resource/Ji_Yeon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cybs2"
"http://es.dbpedia.org/resource/Ji_Yeon","http://xmlns.com/foaf/0.1/name","Ji Yeon"
"http://es.dbpedia.org/resource/Ji_Yeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Episodios_de_la_cuarta_temporada_de_Lost"
"http://es.dbpedia.org/resource/Ji_Yeon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ji_Yeon"
"http://es.dbpedia.org/resource/Ji_Yeon","http://es.dbpedia.org/property/director","Stephen Semel"
"http://es.dbpedia.org/resource/Ji_Yeon","http://es.dbpedia.org/property/episodio",7
"http://es.dbpedia.org/resource/Ji_Yeon","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Lost_(Temporada_4)"
