"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Surry_(Carolina_del_Norte)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Surry_(Carolina_del_Norte)","http://www.w3.org/2000/01/rdf-schema#label","Localidades del condado de Surry (Carolina del Norte)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Surry_(Carolina_del_Norte)","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del condado de Surry (Carolina del Norte)"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Surry_(Carolina_del_Norte)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Carolina_del_Norte_por_condado"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Surry_(Carolina_del_Norte)","http://dbpedia.org/ontology/wikiPageID",4413092
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Surry_(Carolina_del_Norte)","http://dbpedia.org/ontology/wikiPageRevisionID",65965694
"http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Surry_(Carolina_del_Norte)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_condado_de_Surry_(Carolina_del_Norte)?oldid=65965694&ns=14"
"http://es.dbpedia.org/resource/White_Plains_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Surry_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Stewarts_Creek_(condado_de_Surry,_Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Surry_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Flat_Rock_(condado_de_Surry,_Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Surry_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Siloam_(condado_de_Surry,_Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Surry_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Mount_Airy_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Surry_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Shoals_(condado_de_Surry,_Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Surry_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Pilot_Mountain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Surry_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Albion_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Surry_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Rockford_(condado_de_Surry,_Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Surry_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Shoals","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Surry_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Cedar_Hill_(Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Surry_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Franklin_(condado_de_Surry,_Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Surry_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Elkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Surry_(Carolina_del_Norte)"
"http://es.dbpedia.org/resource/Municipio_de_Elkin_(condado_de_Surry,_Carolina_del_Norte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Surry_(Carolina_del_Norte)"
