"subject","predicate","object"
"http://es.dbpedia.org/resource/Consuelo_Vanderbilt","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Charles_Spencer-Churchill,_IX_duque_de_Marlborough"
"http://es.dbpedia.org/resource/Charles_Spencer-Churchill,_IX_duque_de_Marlborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles_Spencer-Churchill,_IX_duque_de_Marlborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles_Spencer-Churchill,_IX_duque_de_Marlborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Charles_Spencer-Churchill,_IX_duque_de_Marlborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles_Spencer-Churchill,_IX_duque_de_Marlborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Charles_Spencer-Churchill,_IX_duque_de_Marlborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles_Spencer-Churchill,_IX_duque_de_Marlborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles_Spencer-Churchill,_IX_duque_de_Marlborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles_Spencer-Churchill,_IX_duque_de_Marlborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles_Spencer-Churchill,_IX_duque_de_Marlborough","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
