"subject","predicate","object"
"http://es.dbpedia.org/resource/Kabuli_pulao","http://www.w3.org/2000/01/rdf-schema#label","Kabuli pulao"
"http://es.dbpedia.org/resource/Kabuli_pulao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_arroz"
"http://es.dbpedia.org/resource/Kabuli_pulao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_de_cordero"
"http://es.dbpedia.org/resource/Kabuli_pulao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Platos_nacionales"
"http://es.dbpedia.org/resource/Kabuli_pulao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Afganistán"
"http://es.dbpedia.org/resource/Kabuli_pulao","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kabuli_pulao"
"http://es.dbpedia.org/resource/Kabuli_pulao","http://es.dbpedia.org/property/imagen","Afghan Palo.jpg"
"http://es.dbpedia.org/resource/Kabuli_pulao","http://es.dbpedia.org/property/ingredientes","Arroz cocido mezclado con pasas, zanahorias y cordero"
"http://es.dbpedia.org/resource/Kabuli_pulao","http://es.dbpedia.org/property/nombreCompleto","Kabuli pulao"
"http://es.dbpedia.org/resource/Kabuli_pulao","http://es.dbpedia.org/property/otrosNombres","Kabuli palaw, Qabuli pulao"
"http://es.dbpedia.org/resource/Kabuli_pulao","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Pilaf_(comida)"
"http://es.dbpedia.org/resource/Kabuli_pulao","http://dbpedia.org/ontology/wikiPageID",9637814
"http://es.dbpedia.org/resource/Kabuli_pulao","http://dbpedia.org/ontology/wikiPageRevisionID",130274385
"http://es.dbpedia.org/resource/Kabuli_pulao","http://dbpedia.org/ontology/wikiPageLength",5078
"http://es.dbpedia.org/resource/Kabuli_pulao","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kabuli_pulao?oldid=130274385&ns=0"
"http://es.dbpedia.org/resource/Kabuli_palaw","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kabuli_pulao"
"http://es.dbpedia.org/resource/Qabuli_pulao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kabuli_pulao"
"http://es.wikipedia.org/wiki/Kabuli_pulao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kabuli_pulao"
