"subject","predicate","object"
"http://es.dbpedia.org/resource/Paul_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paul_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Paul_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Paul_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Paul_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Paul_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Paul_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Paul_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Paul_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Paul_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Paul_Kellner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Paul_Kellner","http://www.w3.org/2000/01/rdf-schema#label","Paul Kellner"
"http://es.dbpedia.org/resource/Paul_Kellner","http://www.w3.org/2000/01/rdf-schema#comment","Paul Kellner (Alemania, 6 de junio de 1890-Berlín, 3 de abril de 1972) fue un nadador alemán especializado en pruebas de estilo espalda, donde consiguió ser medallista de bronce olímpico en 1912 en los 100 metros.​"
"http://es.dbpedia.org/resource/Paul_Kellner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Alemania"
"http://es.dbpedia.org/resource/Paul_Kellner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Paul_Kellner","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paul_Kellner"
"http://es.dbpedia.org/resource/Paul_Kellner","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Paul_Kellner","http://dbpedia.org/ontology/wikiPageID",8358153
"http://es.dbpedia.org/resource/Paul_Kellner","http://dbpedia.org/ontology/wikiPageRevisionID",124030040
"http://es.dbpedia.org/resource/Paul_Kellner","http://dbpedia.org/ontology/wikiPageLength",1253
"http://es.dbpedia.org/resource/Paul_Kellner","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paul_Kellner?oldid=124030040&ns=0"
"http://es.dbpedia.org/resource/Paul_Kellner","http://dbpedia.org/ontology/abstract","Paul Kellner (Alemania, 6 de junio de 1890-Berlín, 3 de abril de 1972) fue un nadador alemán especializado en pruebas de estilo espalda, donde consiguió ser medallista de bronce olímpico en 1912 en los 100 metros.​"
"http://es.wikipedia.org/wiki/Paul_Kellner","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paul_Kellner"
"http://dbpedia.org/resource/Paul_Kellner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Paul_Kellner"
