"subject","predicate","object"
"http://es.dbpedia.org/resource/Thema_Bucelario","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thema_de_los_Bucelarios"
"http://dbpedia.org/resource/Bucellarian_Theme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thema_de_los_Bucelarios"
"http://es.dbpedia.org/resource/Thema_de_los_Bucelarios","http://www.w3.org/2000/01/rdf-schema#label","Thema de los Bucelarios"
"http://es.dbpedia.org/resource/Thema_de_los_Bucelarios","http://www.w3.org/2000/01/rdf-schema#comment","El thema de los Bucelarios (en griego moderno: Βουκελλάριον θέμα, Boukellarion thema, o θέμα Βουκελλάριον, Thema Boukellarion) fue un thema del Imperio bizantino situado en el norte de Asia Menor. Se creó hacia mediados del siglo VIII y abarcaba la mayor parte de Paflagonia y ciertas comarcas de Galacia y de Frigia.​"
"http://es.dbpedia.org/resource/Thema_de_los_Bucelarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_X"
"http://es.dbpedia.org/resource/Thema_de_los_Bucelarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_desaparecidos_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Thema_de_los_Bucelarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_IX"
"http://es.dbpedia.org/resource/Thema_de_los_Bucelarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Thema_de_los_Bucelarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_XI"
"http://es.dbpedia.org/resource/Thema_de_los_Bucelarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_el_siglo_VIII"
"http://es.dbpedia.org/resource/Thema_de_los_Bucelarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Themas_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Thema_de_los_Bucelarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anatolia_medieval"
"http://es.dbpedia.org/resource/Thema_de_los_Bucelarios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Thema_de_los_Bucelarios"
"http://es.dbpedia.org/resource/Thema_de_los_Bucelarios","http://es.dbpedia.org/property/apellidos","Gyftopoulou"
"http://es.dbpedia.org/resource/Thema_de_los_Bucelarios","http://es.dbpedia.org/property/apellidos","Pertusi"
"http://es.dbpedia.org/resource/Thema_de_los_Bucelarios","http://es.dbpedia.org/property/apellidos","Velentzas"
"http://es.dbpedia.org/resource/Thema_de_los_Bucelarios","http://es.dbpedia.org/property/apellidos","Lounghis"
"http://es.dbpedia.org/resource/Thema_de_los_Bucelarios","http://es.dbpedia.org/property/apellidos","Treadgold"
"http://es.dbpedia.org/resource/Thema_de_los_Bucelarios","http://es.dbpedia.org/property/apellidosEditor","Kazhdan"
"http://es.dbpedia.org/resource/Thema_de_los_Bucelarios","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Thema_de_los_Bucelarios","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Thema_de_los_Bucelarios","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Thema_de_los_Bucelarios","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Thema_de_los_Bucelarios","http://es.dbpedia.org/property/año",1952
"http://es.dbpedia.org/resource/Thema_de_los_Bucelarios","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Thema_de_los_Bucelarios","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Strategos"
"http://es.dbpedia.org/resource/Thema_de_los_Bucelarios","http://es.dbpedia.org/property/dirigentesTítulos","Gobernador"
"http://es.dbpedia.org/resource/Thema_de_los_Bucelarios","http://es.dbpedia.org/property/editorLink","Alexander Kazhdan"
"http://es.dbpedia.org/resource/Thema_de_los_Bucelarios","http://es.dbpedia.org/property/editorial","Biblioteca Apostólica Vaticana"
"http://es.dbpedia.org/resource/Thema_de_los_Bucelarios","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Stanford_University_Press"
"http://es.dbpedia.org/resource/Thema_de_los_Bucelarios","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Oxford_University_Press"
"http://es.dbpedia.org/resource/Thema_de_los_Bucelarios","http://es.dbpedia.org/property/editorial","Foundation of the Hellenic World"
