"subject","predicate","object"
"http://es.dbpedia.org/resource/Jonathan_Bowden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Nacional_Británico"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Nacional_Británico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Nacional_Británico","http://www.w3.org/2000/01/rdf-schema#label","Políticos del Partido Nacional Británico"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Nacional_Británico","http://www.w3.org/2004/02/skos/core#prefLabel","Políticos del Partido Nacional Británico"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Nacional_Británico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partido_Nacional_Británico"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Nacional_Británico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Políticos_de_Reino_Unido_por_partido"
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Nacional_Británico","http://dbpedia.org/ontology/wikiPageID",4798006
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Nacional_Británico","http://dbpedia.org/ontology/wikiPageRevisionID",80464504
"http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Nacional_Británico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Políticos_del_Partido_Nacional_Británico?oldid=80464504&ns=14"
"http://es.dbpedia.org/resource/Nick_Griffin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Nacional_Británico"
