"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sociedad_Científica_de_Varsovia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sociedad_Científica_de_Varsovia"
"http://es.dbpedia.org/resource/Sociedad_Cientifica_de_Varsovia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Científica_de_Varsovia"
"http://es.dbpedia.org/resource/Sociedad_Científica_de_Varsovia","http://www.w3.org/2000/01/rdf-schema#label","Sociedad Científica de Varsovia"
"http://es.dbpedia.org/resource/Sociedad_Científica_de_Varsovia","http://www.w3.org/2000/01/rdf-schema#comment","La Sociedad Científica de Varsovia (en polaco Towarzystwo Naukowe Warszawskie, TNW, en latín Societas Scientiarum Varsaviensis) se estableció en 1907 como continuación de la  para fomentar las ciencias y las artes y para publicar trabajos científicos en polaco. Dispone de una biblioteca y de los siguientes departamentos: 
* Lingüística e Historia de la Literatura 
* Historia, Sociología y Filosofía 
* Matemática y Física 
* Biología 
* Medicina 
* Ingeniería y Agricultura"
"http://es.dbpedia.org/resource/Sociedad_Científica_de_Varsovia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x771_"
"http://es.dbpedia.org/resource/Sociedad_Científica_de_Varsovia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Polonia"
"http://es.dbpedia.org/resource/Sociedad_Científica_de_Varsovia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sociedad_Científica_de_Varsovia"
"http://es.dbpedia.org/resource/Sociedad_Científica_de_Varsovia","http://dbpedia.org/ontology/wikiPageID",2535900
"http://es.dbpedia.org/resource/Sociedad_Científica_de_Varsovia","http://dbpedia.org/ontology/wikiPageRevisionID",119557398
"http://es.dbpedia.org/resource/Sociedad_Científica_de_Varsovia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tnw.waw.pl/"
"http://es.dbpedia.org/resource/Sociedad_Científica_de_Varsovia","http://dbpedia.org/ontology/wikiPageLength",1276
"http://es.dbpedia.org/resource/Sociedad_Científica_de_Varsovia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sociedad_Científica_de_Varsovia?oldid=119557398&ns=0"
"http://es.dbpedia.org/resource/Sociedad_Científica_de_Varsovia","http://dbpedia.org/ontology/abstract","La Sociedad Científica de Varsovia (en polaco Towarzystwo Naukowe Warszawskie, TNW, en latín Societas Scientiarum Varsaviensis) se estableció en 1907 como continuación de la  para fomentar las ciencias y las artes y para publicar trabajos científicos en polaco. Dispone de una biblioteca y de los siguientes departamentos: 
* Lingüística e Historia de la Literatura 
* Historia, Sociología y Filosofía 
* Matemática y Física 
* Biología 
* Medicina 
* Ingeniería y Agricultura"
"http://es.dbpedia.org/resource/TNW","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Científica_de_Varsovia"
"http://es.dbpedia.org/resource/Towarzystwo_Naukowe_Warszawskie","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sociedad_Científica_de_Varsovia"
"http://dbpedia.org/resource/Warsaw_Scientific_Society","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sociedad_Científica_de_Varsovia"
