"subject","predicate","object"
"http://es.dbpedia.org/resource/Aeropuerto_Francisco_B._Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Francisco_B._Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Francisco_B._Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Francisco_B._Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Francisco_B._Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Francisco_B._Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Francisco_B._Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Francisco_B._Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Francisco_B._Reyes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Francisco_B._Reyes","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Francisco B. Reyes"
"http://es.dbpedia.org/resource/Aeropuerto_Francisco_B._Reyes","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Francisco B. Reyes (Filipino: Paliparang Francisco B. Reyes) (IATA: USU, OACI: RPVV) es un aeropuerto ubicado en el barrio de Decalachao del municipio de Corón en la Isla Busuanga, provincia de Paragua en Filipinas.También comparte su uso con Coron. El aeropuerto recibe su nombre de , un alcalde de Coron durante la era de la Mancomunidad conocido por ceder los terrenos que actualmente ocupa el complejo aeroportuario."
"http://es.dbpedia.org/resource/Aeropuerto_Francisco_B._Reyes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd2n7"
