"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Personas_de_Zielona_Góra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zielona_Góra"
"http://es.dbpedia.org/resource/Categoría:Zielona_Góra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Zielona_Góra","http://www.w3.org/2000/01/rdf-schema#label","Zielona Góra"
"http://es.dbpedia.org/resource/Categoría:Zielona_Góra","http://www.w3.org/2004/02/skos/core#prefLabel","Zielona Góra"
"http://es.dbpedia.org/resource/Categoría:Zielona_Góra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_voivodato_de_Lubusz"
"http://es.dbpedia.org/resource/Categoría:Zielona_Góra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Capitales_de_voivodato_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Zielona_Góra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Distrito_de_Zielona_Góra"
"http://es.dbpedia.org/resource/Categoría:Zielona_Góra","http://dbpedia.org/ontology/wikiPageID",7501165
"http://es.dbpedia.org/resource/Categoría:Zielona_Góra","http://dbpedia.org/ontology/wikiPageRevisionID",112647893
"http://es.dbpedia.org/resource/Categoría:Zielona_Góra","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Zielona_Góra?oldid=112647893&ns=14"
"http://es.dbpedia.org/resource/Zielona_Góra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zielona_Góra"
"http://es.dbpedia.org/resource/Stelmet_Zielona_Góra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zielona_Góra"
"http://es.dbpedia.org/resource/Categoría:Universidad_de_Zielona_Góra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Zielona_Góra"
"http://es.dbpedia.org/resource/Jardín_botánico_de_Zielona_Góra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zielona_Góra"
