"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Roncesvalles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_Navarra"
"http://es.dbpedia.org/resource/Batalla_de_Viana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_Navarra"
"http://es.dbpedia.org/resource/Batalla_de_Tafalla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_Navarra"
"http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_de_Navarra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Batallas_en_Navarra"
"http://es.dbpedia.org/resource/Sorpresa_de_Lácar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_Navarra"
"http://es.dbpedia.org/resource/Batalla_de_Noáin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_Navarra"
"http://es.dbpedia.org/resource/Asedio_de_Pamplona_(1823)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_Navarra"
"http://es.dbpedia.org/resource/Batalla_de_Oroquieta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_Navarra"
"http://es.dbpedia.org/resource/Batalla_de_Oteiza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_Navarra"
"http://es.dbpedia.org/resource/Batalla_de_Roncesvalles_(1813)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_Navarra"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_Navarra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Batallas_en_Navarra","http://www.w3.org/2000/01/rdf-schema#label","Batallas en Navarra"
