"subject","predicate","object"
"http://es.dbpedia.org/resource/Terry_Cummings","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ralph_Sampson"
"http://es.dbpedia.org/resource/Hakeem_Olajuwon","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ralph_Sampson"
"http://es.dbpedia.org/resource/Michael_Jordan","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ralph_Sampson"
"http://es.dbpedia.org/resource/Ralph_Lee_Sampson","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ralph_Sampson"
"http://es.dbpedia.org/resource/Draft_de_la_NBA_de_1983","http://es.dbpedia.org/property/first","http://es.dbpedia.org/resource/Ralph_Sampson"
"http://es.dbpedia.org/resource/James_Worthy","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ralph_Sampson"
"http://es.dbpedia.org/resource/Ralph_Sampson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ralph_Sampson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ralph_Sampson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ralph_Sampson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ralph_Sampson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ralph_Sampson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ralph_Sampson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ralph_Sampson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ralph_Sampson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ralph_Sampson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ralph_Sampson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ralph_Sampson","http://www.w3.org/2000/01/rdf-schema#label","Ralph Sampson"
"http://es.dbpedia.org/resource/Ralph_Sampson","http://www.w3.org/2000/01/rdf-schema#comment","Ralph Lee Sampson (Harrisonburg, Virginia, 7 de julio de 1960) es un exjugador profesional de baloncesto de la NBA. Mide 2,24 m (7 ft 4 in) y pesa 103 kg (227 lb). Jugó en la Universidad de Virginia y fue uno de los únicos jugadores en la historia que han recibido los premios Naismith College Player of the Year y ACC Men's Basketball Player of the Year en tres ocasiones (junto con Bill Walton de UCLA y Cheryl Miller de USC). Es el único jugador que ha ganado dos veces el John R. Wooden Award. Profesionalmente, Sampson fue elegido en la primera posición del Draft de 1983 por Houston Rockets, equipo en el que sería Rookie del Año y tres veces All-Star. Sampson y su compañero Hakeem Olajuwon eran conocidos como ""Las Torres Gemelas""."
"http://es.dbpedia.org/resource/Ralph_Sampson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050trh"
"http://es.dbpedia.org/resource/Ralph_Sampson","http://xmlns.com/foaf/0.1/name","Hakeem Olajuwon"
"http://es.dbpedia.org/resource/Ralph_Sampson","http://xmlns.com/foaf/0.1/name","Ralph Lee Sampson"
"http://es.dbpedia.org/resource/Ralph_Sampson","http://xmlns.com/foaf/0.1/name","Ralph Sampson"
"http://es.dbpedia.org/resource/Ralph_Sampson","http://xmlns.com/foaf/0.1/nick","""Twin Tower"""
"http://es.dbpedia.org/resource/Ralph_Sampson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Virginia_Cavaliers"
