"subject","predicate","object"
"http://es.wikipedia.org/wiki/Calle_Graf_Ignatiev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Calle_Graf_Ignatiev"
"http://es.dbpedia.org/resource/Calle_Graf_Ignatiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Calle_Graf_Ignatiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Calle_Graf_Ignatiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Calle_Graf_Ignatiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Calle_Graf_Ignatiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Calle_Graf_Ignatiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Calle_Graf_Ignatiev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Calle_Graf_Ignatiev","http://www.w3.org/2000/01/rdf-schema#label","Calle Graf Ignatiev"
"http://es.dbpedia.org/resource/Calle_Graf_Ignatiev","http://www.w3.org/2000/01/rdf-schema#comment","La Calle Graf Ignatiev​ (en búlgaro: Улица Граф Игнатиев) generalmente llamada Grafa (que significa El Conde) es una calle central popular en la capital de Bulgaria la ciudad de Sofía. Fue llamada así en honor de un hombre de Estado ruso y Conde diplomático Nicolás Pavlovich Ignatiev. La calle se encuentra entre el bulevar Evlogi Georgiev, después del cual se le llama Bulevar Dragan Tsankov, al este y Calle Alabin, cerca del bulevar Vitosha, al oeste. Es atravesado por las vías principales como el Bulevar Vasil Levski y la calle Georgi Rakovski. Varios de los puntos de referencia de Sofía están situados a lo largo de la calle, como la calle patriarca Eutimio, la Iglesia Sveti Sedmochislenitsi, la Plaza Slaveykov y ña Plaza Garibaldi. Hay varias líneas de tranvía que se desarrollan a lo lar"
"http://es.dbpedia.org/resource/Calle_Graf_Ignatiev","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04_0np2"
